ID,Height,timestamp,Type,From,To,Amount,Fee
7084147701748742406,488634,2018-05-10 01:12:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QVCM-3F86-7Y4V-FL4RN,0.09143643,1.0
9789528934581541124,488272,2018-05-09 01:10:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QVCM-3F86-7Y4V-FL4RN,0.23368414,1.0
1262625349027281538,487865,2018-05-07 21:26:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QVCM-3F86-7Y4V-FL4RN,0.06157561,1.0
6937137901016757025,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QVCM-3F86-7Y4V-FL4RN,0.00891547,1.0
5317787880155257427,486784,2018-05-04 20:55:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QVCM-3F86-7Y4V-FL4RN,0.12161798,1.0
8425804526010206741,486426,2018-05-03 20:49:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QVCM-3F86-7Y4V-FL4RN,0.84347396,1.0
6816481475902883463,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QVCM-3F86-7Y4V-FL4RN,0.26002729,1.0
15463260023031073511,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QVCM-3F86-7Y4V-FL4RN,0.59093164,1.0
11848759230319392182,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QVCM-3F86-7Y4V-FL4RN,0.11895895,1.0
15504413917394795027,484573,2018-04-28 16:43:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QVCM-3F86-7Y4V-FL4RN,0.27545412,1.0
15390440411627053981,484183,2018-04-27 14:28:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QVCM-3F86-7Y4V-FL4RN,1.41073346,1.0
9618824955607647443,483805,2018-04-26 13:14:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QVCM-3F86-7Y4V-FL4RN,0.46289494,1.0
17666078124562089707,483356,2018-04-25 07:02:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QVCM-3F86-7Y4V-FL4RN,1.61256691,1.0
9578942890807397325,482987,2018-04-24 05:55:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QVCM-3F86-7Y4V-FL4RN,0.81473016,1.0
12889327318509605399,482610,2018-04-23 04:56:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QVCM-3F86-7Y4V-FL4RN,0.03297644,1.0
4186663598080777042,482210,2018-04-22 02:06:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QVCM-3F86-7Y4V-FL4RN,0.03489904,1.0
8400552814943534412,481826,2018-04-21 00:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QVCM-3F86-7Y4V-FL4RN,0.19313661,1.0
6615830041269972581,481464,2018-04-19 23:58:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QVCM-3F86-7Y4V-FL4RN,0.2612612,1.0
5290381751105797599,481096,2018-04-18 23:13:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QVCM-3F86-7Y4V-FL4RN,0.67234525,1.0
3807291242642838339,480727,2018-04-17 22:23:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QVCM-3F86-7Y4V-FL4RN,0.2856857,1.0
8546824947930533683,480368,2018-04-16 22:03:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QVCM-3F86-7Y4V-FL4RN,0.13607829,1.0
3223267376714660643,479977,2018-04-15 19:54:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QVCM-3F86-7Y4V-FL4RN,0.44686749,1.0
14208035628028160951,479614,2018-04-14 19:14:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QVCM-3F86-7Y4V-FL4RN,0.3018121,1.0
1800221528727336838,479255,2018-04-13 19:21:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QVCM-3F86-7Y4V-FL4RN,0.90905676,1.0
5247678532135047834,478890,2018-04-12 18:24:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QVCM-3F86-7Y4V-FL4RN,0.44758838,1.0
1834524969199930012,478470,2018-04-11 14:20:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QVCM-3F86-7Y4V-FL4RN,2.04594721,1.0
16986888262588393407,478095,2018-04-10 13:38:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QVCM-3F86-7Y4V-FL4RN,0.46030365,1.0
2758462188124667847,477708,2018-04-09 12:07:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QVCM-3F86-7Y4V-FL4RN,3.25957523,1.0
16729698003313936138,477306,2018-04-08 08:37:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QVCM-3F86-7Y4V-FL4RN,0.67322249,1.0
9430749471836014129,476915,2018-04-07 05:56:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QVCM-3F86-7Y4V-FL4RN,0.19991948,1.0
13487933416281876803,476535,2018-04-06 04:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QVCM-3F86-7Y4V-FL4RN,0.0533309,1.0
3399709545229039626,476122,2018-04-05 00:47:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QVCM-3F86-7Y4V-FL4RN,0.23405567,1.0
11951612901193532603,475725,2018-04-03 22:23:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QVCM-3F86-7Y4V-FL4RN,0.02844928,1.0
10722284827194060971,475144,2018-04-02 07:00:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QVCM-3F86-7Y4V-FL4RN,0.02006916,1.0
7285982441941708689,474632,2018-03-31 20:47:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QVCM-3F86-7Y4V-FL4RN,0.21338561,1.0
3142545112380220051,473344,2018-03-28 06:34:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QVCM-3F86-7Y4V-FL4RN,0.10835807,1.0
15726076226336247086,472621,2018-03-26 05:51:41,Reward Recipient Assignment,S-QVCM-3F86-7Y4V-FL4RN,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
17708138198418259232,471877,2018-03-24 03:47:23,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QVCM-3F86-7Y4V-FL4RN,1.0,1.0
