ID,Height,timestamp,Type,From,To,Amount,Fee
1080287160856482150,770329,2020-07-06 03:14:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,1.62512133,0.02205001
714714474025028651,770056,2020-07-05 09:01:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,0.98177553,0.02205001
8503022127690849847,769877,2020-07-04 21:17:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,1.70910165,0.02205001
1420060533807679364,769580,2020-07-04 01:21:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,1.63723174,0.02205001
4028262513894519684,769323,2020-07-03 08:14:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,0.97870899,0.02205001
8890250915487073547,769122,2020-07-02 18:44:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,1.7362358,0.02205001
8060350414403660983,768825,2020-07-01 22:57:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,0.9857605,0.02205001
16832192450325802276,768676,2020-07-01 13:01:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,1.70519961,0.02205001
13620531162581703216,768669,2020-07-01 12:38:54,Ordinary Payment,S-WW6R-6969-HRLC-ED47J,S-MVLH-FYVX-DQ65-GCGTK,89.76465023,0.0294
17030685184161621646,768415,2020-06-30 19:47:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,1.11356263,0.02205001
12382594629674426537,768302,2020-06-30 12:03:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,2.95989272,0.02205001
14037862964115166062,768188,2020-06-30 04:47:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,3.12290693,0.02205001
11326294991661456155,768075,2020-06-29 21:16:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,4.26004432,0.02205001
17200806979417256402,767962,2020-06-29 13:17:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,3.00018568,0.02205001
9048135739167973508,767851,2020-06-29 05:58:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,2.91169724,0.02205001
12811902882952414371,767732,2020-06-28 21:51:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,3.19533445,0.02205001
13962048390577578866,767614,2020-06-28 14:08:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,5.838654,0.02205001
8541220523322082683,767498,2020-06-28 06:26:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,3.02634531,0.02205001
7185197912498929603,767388,2020-06-27 23:01:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,2.88166873,0.02205001
7425485269010816047,767305,2020-06-27 17:35:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,3.68621965,0.02205001
16573378473488643386,767203,2020-06-27 10:36:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,3.10421366,0.02205001
15103360192639240699,767029,2020-06-26 23:06:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,2.94818618,0.02205001
11105225695318104648,766951,2020-06-26 17:44:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,5.07567852,0.02205001
8105754832822356759,766864,2020-06-26 12:06:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,2.18786904,0.02205001
8097405258552328444,766773,2020-06-26 05:56:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,4.2246747,0.02205001
2386045942089329911,766697,2020-06-26 00:54:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,1.83622433,0.02205001
7506879031991091787,766623,2020-06-25 20:01:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,2.81258689,0.02205001
10717474101628628472,766539,2020-06-25 14:20:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,2.81258689,0.02205001
7375738372184848245,766446,2020-06-25 08:23:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,3.9539286,0.02205001
1189497137455592448,766355,2020-06-25 02:10:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,4.07962191,0.02205001
1379656619713481309,766275,2020-06-24 20:50:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,2.26556828,0.02205001
17338726272604244542,766174,2020-06-24 14:06:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,4.13977636,0.02205001
3753743954688940236,766088,2020-06-24 08:32:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,3.09831008,0.02205001
10043949346641405189,765974,2020-06-24 00:47:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,3.38734421,0.02205001
4738447904391267340,765888,2020-06-23 19:05:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,5.63858021,0.02205001
2984139377846700145,765794,2020-06-23 12:40:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,2.23238871,0.02205001
2807207025678614197,765744,2020-06-23 09:24:31,Ordinary Payment,S-WW6R-6969-HRLC-ED47J,S-MVLH-FYVX-DQ65-GCGTK,98.62682052,0.0294
9104947237635790159,765633,2020-06-23 01:54:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,1.64899696,0.02205001
9107388329936185030,765518,2020-06-22 18:20:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,2.2203026,0.02205001
4374393143959091389,765424,2020-06-22 12:09:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,2.30656634,0.02205001
16357281504664780141,765332,2020-06-22 06:00:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,1.55027703,0.02205001
8729616905298333898,765207,2020-06-21 21:37:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,1.21217769,0.02205001
9486110503060899710,765143,2020-06-21 17:25:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,1.69049525,0.02205001
7240388061099670337,765047,2020-06-21 11:25:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,2.55466988,0.02205
4259158984032193447,764963,2020-06-21 05:34:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,2.37107618,0.02205
11152918287762015259,764872,2020-06-20 23:39:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,1.85553975,0.02205
10507603274882761366,764789,2020-06-20 18:04:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,2.33752616,0.02205
3032269898996207484,764690,2020-06-20 11:21:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,1.66531418,0.02205
10418296339933383912,764608,2020-06-20 05:47:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,2.28623966,0.02205
532608145520365768,764517,2020-06-20 00:05:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,2.37942736,0.02205
18206523477067828545,764432,2020-06-19 17:58:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,1.68114451,0.02205
14649910848794718178,764343,2020-06-19 12:11:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,2.36604152,0.02205
2691831527102919513,764258,2020-06-19 06:28:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,1.67031426,0.02205
15235128732035049059,764175,2020-06-19 00:17:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,2.39107248,0.02205
8867458252727090195,764101,2020-06-18 19:40:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,1.73219817,0.02205
3738687310402677448,764023,2020-06-18 14:10:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,2.45986224,0.02205
4193001869232894396,763948,2020-06-18 09:43:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,2.43940803,0.02205
5164379543144928627,763866,2020-06-18 04:03:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,1.81228033,0.02205
4633481335528968620,763791,2020-06-17 23:24:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,2.52255408,0.02205
18382199304179527578,763711,2020-06-17 17:49:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,1.91714153,0.02205
10382092979819959704,763627,2020-06-17 11:58:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,2.44086621,0.02205
3387750925401172125,763535,2020-06-17 05:41:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,2.35801936,0.02205
9822690918111180865,763446,2020-06-16 23:44:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,1.74849348,0.02205
151497489967513161,763352,2020-06-16 17:25:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,2.45681656,0.02205
16272514116427514803,763265,2020-06-16 11:39:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,1.69601269,0.02205
18018489224809003467,763158,2020-06-16 05:00:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,2.53316467,0.02205
351845873096185502,763069,2020-06-15 22:30:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,2.57391745,0.02205
2409544381448702161,762965,2020-06-15 15:31:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,4.29939288,0.02205
16764165226305373269,762857,2020-06-15 07:58:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,1.96953314,0.02205
18210547217529105698,762755,2020-06-15 01:40:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,2.43048149,0.02205
8718452563221077060,762648,2020-06-14 18:26:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,4.00642616,0.02205
4706071651865081500,762528,2020-06-14 09:57:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,2.38025075,0.02205
6360222305312560070,762406,2020-06-14 02:10:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,2.49528838,0.02205
14115896881691541683,762279,2020-06-13 17:26:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,3.75138099,0.02205
9676559986407617794,762139,2020-06-13 08:06:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,1.74648656,0.02205
716986686285705184,762014,2020-06-12 23:36:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,3.87761408,0.02205
15637353750769286147,761881,2020-06-12 14:49:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,2.30232554,0.02205
5701016018887963765,761752,2020-06-12 06:09:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,3.94464553,0.02205
808585392296132763,761618,2020-06-11 21:30:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WW6R-6969-HRLC-ED47J,2.44507841,0.02205
689641114846126384,662064,2019-09-07 08:15:56,Ordinary Payment,S-2XGG-G3ND-GFHX-6CKTY,S-WW6R-6969-HRLC-ED47J,0.2,0.03
12545559124773107135,620648,2019-05-14 12:33:26,Ordinary Payment,S-WW6R-6969-HRLC-ED47J,S-AEHD-52H6-T8ZA-5JVQT,1.0853,0.0147
11594587652729947018,620620,2019-05-14 10:42:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WW6R-6969-HRLC-ED47J,0.05,0.00735
4488114166758272259,620619,2019-05-14 10:40:40,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-WW6R-6969-HRLC-ED47J,0.05,0.00735
4092372507575574201,620617,2019-05-14 10:32:49,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-WW6R-6969-HRLC-ED47J,1.0,0.00735
