ID,Height,timestamp,Type,From,To,Amount,Fee
1583904157779927451,922438,2021-09-02 01:20:02,Ordinary Payment,S-GPJK-LVZC-JF3A-DAGM3,S-W7DL-2Y7H-UGKB-BCDJC,14180.0,0.02205
5909520219546734299,922435,2021-09-02 01:07:49,Ordinary Payment,S-GPJK-LVZC-JF3A-DAGM3,S-W7DL-2Y7H-UGKB-BCDJC,15000.0,0.02205
16892083463270130808,905524,2021-07-17 01:05:04,Ask Order Placement,S-GPJK-LVZC-JF3A-DAGM3,,0.0,0.02205
5989850824847523250,905523,2021-07-17 01:01:00,Ask Order Cancellation,S-GPJK-LVZC-JF3A-DAGM3,,0.0,0.02205
3489734010675156177,905522,2021-07-17 00:57:50,Ask Order Cancellation,S-GPJK-LVZC-JF3A-DAGM3,,0.0,0.02205
5195190554852988604,905522,2021-07-17 00:57:50,Ask Order Cancellation,S-GPJK-LVZC-JF3A-DAGM3,,0.0,0.02205
6563316550098072413,905522,2021-07-17 00:57:50,Ask Order Cancellation,S-GPJK-LVZC-JF3A-DAGM3,,0.0,0.02205
11000174592511367341,905521,2021-07-17 00:54:23,Ask Order Cancellation,S-GPJK-LVZC-JF3A-DAGM3,,0.0,0.02205
13121453608103469292,905521,2021-07-17 00:54:23,Ask Order Placement,S-GPJK-LVZC-JF3A-DAGM3,,0.0,0.02205
4067467444295226786,905521,2021-07-17 00:54:23,Ask Order Cancellation,S-GPJK-LVZC-JF3A-DAGM3,,0.0,0.02205
3874436467457618681,830739,2020-12-21 02:58:34,Ask Order Placement,S-GPJK-LVZC-JF3A-DAGM3,,0.0,1.0
8348777292213903569,818845,2020-11-18 01:33:42,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-GPJK-LVZC-JF3A-DAGM3,0.0,0.00735
6155546933224791284,818837,2020-11-18 01:01:09,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-GPJK-LVZC-JF3A-DAGM3,0.0,0.03675
15392162519736532625,818835,2020-11-18 00:53:22,Ask Order Placement,S-GPJK-LVZC-JF3A-DAGM3,,0.0,1.0
38875006124463584,818833,2020-11-18 00:43:45,Ask Order Placement,S-GPJK-LVZC-JF3A-DAGM3,,0.0,1.0
616195537859393751,818821,2020-11-17 23:53:30,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-GPJK-LVZC-JF3A-DAGM3,0.0,0.03675
12953680784504273713,818820,2020-11-17 23:50:10,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-GPJK-LVZC-JF3A-DAGM3,0.0,0.0294
790930570723256232,818820,2020-11-17 23:50:10,Ask Order Placement,S-GPJK-LVZC-JF3A-DAGM3,,0.0,1.0
9857741277899797376,818819,2020-11-17 23:47:14,Ask Order Placement,S-GPJK-LVZC-JF3A-DAGM3,,0.0,1.0
5151089690486060709,818819,2020-11-17 23:47:14,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-GPJK-LVZC-JF3A-DAGM3,0.0,0.03675
6323552358605799482,818818,2020-11-17 23:43:13,Ask Order Placement,S-GPJK-LVZC-JF3A-DAGM3,,0.0,1.0
5046722894306208310,483248,2018-04-24 23:51:23,Account Update,S-GPJK-LVZC-JF3A-DAGM3,,0.0,1.0
7744385656636128700,480319,2018-04-16 18:55:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GPJK-LVZC-JF3A-DAGM3,0.0,1.0
17869096928285863697,426307,2017-11-16 17:22:54,Ordinary Payment,S-GPJK-LVZC-JF3A-DAGM3,S-EM2L-TQCZ-TLWR-GR6X8,799.0,1.0
18104230139438068146,426307,2017-11-16 17:22:54,Token Transfer,S-GPJK-LVZC-JF3A-DAGM3,S-EM2L-TQCZ-TLWR-GR6X8,0.0,1.0
11276648879853329521,425636,2017-11-14 20:37:24,Ask Order Placement,S-GPJK-LVZC-JF3A-DAGM3,,0.0,1.0
2612342343819142795,420027,2017-10-30 04:00:06,Bid Order Placement,S-GPJK-LVZC-JF3A-DAGM3,,0.0,1.0
15752306519278420419,420025,2017-10-30 03:49:57,Ordinary Payment,S-GPJK-LVZC-JF3A-DAGM3,S-JWHK-YF4T-FLWR-5VSTY,889.0,1.0
17767218540253772419,420020,2017-10-30 03:34:07,Ask Order Placement,S-GPJK-LVZC-JF3A-DAGM3,,0.0,1.0
3341403609595169902,419629,2017-10-29 01:15:38,Bid Order Placement,S-GPJK-LVZC-JF3A-DAGM3,,0.0,1.0
12268445237589840224,419627,2017-10-29 01:07:46,Ask Order Placement,S-GPJK-LVZC-JF3A-DAGM3,,0.0,1.0
15515636491761038235,419621,2017-10-29 00:42:23,Ordinary Payment,S-GHYY-WEWF-RFSH-H2CMY,S-GPJK-LVZC-JF3A-DAGM3,50.0,1.0
8994612394489787848,419621,2017-10-29 00:42:23,Token Transfer,S-GHYY-WEWF-RFSH-H2CMY,S-GPJK-LVZC-JF3A-DAGM3,0.0,1.0
