ID,Height,timestamp,Type,From,To,Amount,Fee
2921167067540116651,780879,2020-08-04 11:12:22,Ordinary Payment,S-9GH6-JK5V-T5CY-C2W2V,S-4Y3L-HTP3-9HX5-2QU9P,8.9122,0.02205
4210873150433037924,739939,2020-04-12 05:48:17,Ordinary Payment,S-WYNP-FA4Q-5UHG-9T64B,S-9GH6-JK5V-T5CY-C2W2V,4.0,0.0294
16855434170754957068,739507,2020-04-11 00:28:16,Ordinary Payment,S-S8CB-D635-8RKD-FU34F,S-9GH6-JK5V-T5CY-C2W2V,3.0,0.02205
2493185311637124710,735714,2020-03-31 09:57:05,Ordinary Payment,S-9GH6-JK5V-T5CY-C2W2V,S-B8VA-AAVY-FMCY-7VFU4,1.0,0.0588
6706285263326258243,735362,2020-03-30 10:32:19,Ordinary Payment,S-9GH6-JK5V-T5CY-C2W2V,S-ZE58-3QMZ-PBGY-66XWJ,5.0,0.05145
13424963657195879042,734422,2020-03-27 19:13:51,Ordinary Payment,S-MVXA-9X4B-V95N-53VAL,S-9GH6-JK5V-T5CY-C2W2V,1.0,0.0588
818187359167701377,734294,2020-03-27 11:16:24,Ordinary Payment,S-9GH6-JK5V-T5CY-C2W2V,S-2TWW-BJDF-2QT9-C7FYL,4.0,0.0588
16754647967595415194,734129,2020-03-26 23:50:55,Ordinary Payment,S-28VK-QR9X-DTYB-93Q8H,S-9GH6-JK5V-T5CY-C2W2V,6.0,0.0147
13161875784421291641,733811,2020-03-26 02:34:24,Ordinary Payment,S-K72Q-BHRY-GSC5-C3KYH,S-9GH6-JK5V-T5CY-C2W2V,3.0,0.00735
10186351348758842067,733129,2020-03-24 04:32:07,Ordinary Payment,S-9GH6-JK5V-T5CY-C2W2V,S-XGTV-MFTN-JRHC-6ZH5E,1.0,0.0441
1688587992441333896,732346,2020-03-22 00:12:14,Ordinary Payment,S-7ALG-QGZ8-AUYX-8LCJL,S-9GH6-JK5V-T5CY-C2W2V,2.0,0.0147
12082970152764264397,729733,2020-03-14 17:12:36,Ordinary Payment,S-9GH6-JK5V-T5CY-C2W2V,S-NAEK-6LUQ-GDFM-FQBFE,1.0,0.0441
2356288955982178572,728765,2020-03-11 23:40:46,Ordinary Payment,S-9GH6-JK5V-T5CY-C2W2V,S-TD9N-ARVB-F4T9-2BBS8,1.0,0.0588
14724168933660643147,727429,2020-03-08 06:03:47,Ordinary Payment,S-BJU9-7D4G-NXFP-CB87K,S-9GH6-JK5V-T5CY-C2W2V,1.0,0.00735
7265104073058216597,726824,2020-03-06 13:18:21,Ordinary Payment,S-9GH6-JK5V-T5CY-C2W2V,S-VW2T-AXGX-PRPC-2AYWP,12.0,0.02205
4187182780971680133,725895,2020-03-03 22:56:47,Ordinary Payment,S-RQQY-F6FL-FCQ6-2B679,S-9GH6-JK5V-T5CY-C2W2V,12.0,0.05145
1730890354076921902,725531,2020-03-02 22:39:12,Ordinary Payment,S-9GH6-JK5V-T5CY-C2W2V,S-MKAH-DXPC-WMSZ-HZEXZ,8.0,0.00735
16614114139568450911,725008,2020-03-01 11:29:01,Ordinary Payment,S-9GH6-JK5V-T5CY-C2W2V,S-YJMH-SV4N-BQQS-4YTFQ,3.0,0.0588
2904266914701442072,724833,2020-02-29 23:30:05,Ordinary Payment,S-DWA6-NT7A-JQU7-2TD6C,S-9GH6-JK5V-T5CY-C2W2V,5.0,0.0294
14325272623308376829,724420,2020-02-28 19:53:27,Ordinary Payment,S-9GH6-JK5V-T5CY-C2W2V,S-ZPA2-DCVE-RKAW-CCD7P,1.0,0.0441
15730297392335494794,724190,2020-02-28 04:34:40,Ordinary Payment,S-BKLD-YM5X-56AY-5L57D,S-9GH6-JK5V-T5CY-C2W2V,7.0,0.0441
7868339927794799311,723885,2020-02-27 07:59:24,Ordinary Payment,S-9GH6-JK5V-T5CY-C2W2V,S-E5JZ-P5M3-AHYV-7WT9P,1.0,0.0588
4624744998231440045,723639,2020-02-26 15:07:29,Ordinary Payment,S-9GH6-JK5V-T5CY-C2W2V,S-AVYG-YRGB-B5X3-6YPG7,1.0,0.0441
9722537426905193447,723603,2020-02-26 13:15:15,Ordinary Payment,S-9GH6-JK5V-T5CY-C2W2V,S-7LUM-GHVU-SE5W-97H3C,1.0,0.0294
15176722667258033252,722033,2020-02-22 03:41:12,Ordinary Payment,S-QSBQ-UF2C-8VRM-ASDBT,S-9GH6-JK5V-T5CY-C2W2V,4.0,0.02205
5414797746908215854,721807,2020-02-21 12:24:09,Ordinary Payment,S-9GH6-JK5V-T5CY-C2W2V,S-MMNH-XLQU-Z9KP-5K7WL,2.0,0.0588
7667645718950591763,721790,2020-02-21 11:10:46,Ordinary Payment,S-9GH6-JK5V-T5CY-C2W2V,S-UDVQ-MQAL-CUE6-FQNBE,3.0,0.05145
6587805755752268564,720525,2020-02-17 22:28:38,Ordinary Payment,S-9GH6-JK5V-T5CY-C2W2V,S-VG9U-E4LJ-X7P2-F4GCE,6.0,0.0441
9158265743823823810,719701,2020-02-15 15:00:26,Ordinary Payment,S-RBV3-LL6G-PT22-33H36,S-9GH6-JK5V-T5CY-C2W2V,11.0,0.0441
1846855132060363376,719254,2020-02-14 09:05:11,Ordinary Payment,S-9GH6-JK5V-T5CY-C2W2V,S-V538-T3DD-3KJZ-8CTGS,4.0,0.0441
938265966907896058,718862,2020-02-13 06:33:30,Ordinary Payment,S-9GH6-JK5V-T5CY-C2W2V,S-HLS6-JKKM-PFGC-CW8C7,1.0,0.05145
8884010466203389892,718676,2020-02-12 18:27:19,Ordinary Payment,S-9GH6-JK5V-T5CY-C2W2V,S-PB8B-ABRU-ZG7A-3TRPH,12.0,0.0294
4301927382671888093,717928,2020-02-10 16:06:32,Ordinary Payment,S-HDQB-KSWK-S4RR-9YECB,S-9GH6-JK5V-T5CY-C2W2V,5.0,0.0588
17041976413527938738,717303,2020-02-08 21:48:58,Ordinary Payment,S-9HMP-UJLW-KXPZ-55K77,S-9GH6-JK5V-T5CY-C2W2V,1.0,0.02205
4907891490184165603,716653,2020-02-07 02:06:13,Ordinary Payment,S-7GVQ-PWYA-HQ5W-BKKUJ,S-9GH6-JK5V-T5CY-C2W2V,8.0,0.05145
15431809903883391025,716427,2020-02-06 11:19:43,Ordinary Payment,S-9GH6-JK5V-T5CY-C2W2V,S-846H-E3MY-ABTH-GDCWX,4.0,0.05145
16986718261541442528,715521,2020-02-03 22:23:53,Ordinary Payment,S-9GH6-JK5V-T5CY-C2W2V,S-EDGH-HZZU-B66J-FH852,7.0,0.0588
8524712775079184611,714838,2020-02-02 00:38:28,Ordinary Payment,S-9GH6-JK5V-T5CY-C2W2V,S-YQKJ-NU3E-PABF-DCG3C,15.0,0.05145
5311345812085133859,713316,2020-01-28 18:14:36,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-9GH6-JK5V-T5CY-C2W2V,9.0,0.05145
2269507591397140591,713113,2020-01-28 04:36:40,Ordinary Payment,S-J8FE-9C6R-X944-FGJUP,S-9GH6-JK5V-T5CY-C2W2V,2.0,0.0588
5831206717424900977,712690,2020-01-27 00:32:36,Ordinary Payment,S-995C-ZRSB-SYRK-3QTWR,S-9GH6-JK5V-T5CY-C2W2V,12.0,0.0147
14112037910728907068,712547,2020-01-26 14:29:28,Ordinary Payment,S-3S23-CVAT-YL6F-H676V,S-9GH6-JK5V-T5CY-C2W2V,1.0,0.03675
14971513056376292924,712245,2020-01-25 17:59:24,Ordinary Payment,S-ML3U-J7H5-Y3UA-837LD,S-9GH6-JK5V-T5CY-C2W2V,1.0,0.0441
12872917584450227200,712150,2020-01-25 11:52:04,Ordinary Payment,S-9GH6-JK5V-T5CY-C2W2V,S-DKU9-K6SL-K5Q9-5UKMD,4.0,0.0441
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9GH6-JK5V-T5CY-C2W2V,10.0,0.0735
