ID,Height,timestamp,Type,From,To,Amount,Fee
3816711139570573008,780840,2020-08-04 08:25:51,Ordinary Payment,S-RQLS-333W-4RJX-A976E,S-4Y3L-HTP3-9HX5-2QU9P,14.2503,0.00735
2174492630222008798,741979,2020-04-17 22:41:25,Ordinary Payment,S-2VCJ-YX29-LUJZ-DSVUR,S-RQLS-333W-4RJX-A976E,1.0,0.0588
17121384045479769987,741354,2020-04-16 05:06:04,Ordinary Payment,S-3MCS-H2SG-SYSN-C6JPZ,S-RQLS-333W-4RJX-A976E,12.0,0.0441
2218628056163325587,741077,2020-04-15 10:07:50,Ordinary Payment,S-RQLS-333W-4RJX-A976E,S-CQX9-8DML-VPPW-AQKDS,16.0,0.0441
6102736215707318574,740902,2020-04-14 22:17:04,Ordinary Payment,S-6RYW-HMJC-LKBT-765CP,S-RQLS-333W-4RJX-A976E,1.0,0.03675
13848271046838692493,740614,2020-04-14 03:02:18,Ordinary Payment,S-R47N-UJWS-6EYZ-CD96U,S-RQLS-333W-4RJX-A976E,2.0,0.05145
9633344245027102782,739503,2020-04-11 00:15:50,Ordinary Payment,S-W795-452D-SWKW-CLP5L,S-RQLS-333W-4RJX-A976E,6.0,0.05145
10535134671680913195,736122,2020-04-01 13:35:31,Ordinary Payment,S-UZW9-7ZQH-FL9D-4WJAU,S-RQLS-333W-4RJX-A976E,4.0,0.0147
15738949950282356140,736028,2020-04-01 07:29:26,Ordinary Payment,S-RQLS-333W-4RJX-A976E,S-V6Y2-RTFC-9F7N-8TBHE,1.0,0.00735
14551110229058745304,735401,2020-03-30 12:45:16,Ordinary Payment,S-KCST-7UC7-YN8Y-FLVCV,S-RQLS-333W-4RJX-A976E,2.0,0.05145
1198395368324347364,734717,2020-03-28 15:23:25,Ordinary Payment,S-RQLS-333W-4RJX-A976E,S-WBLK-XAED-3EEY-472US,6.0,0.0294
3498987290991005596,734646,2020-03-28 10:52:56,Ordinary Payment,S-RQLS-333W-4RJX-A976E,S-K6L5-RKDA-F5Z4-44A9T,3.0,0.02205
12281527799418991484,734241,2020-03-27 07:02:21,Ordinary Payment,S-2VHY-7EVS-6N35-7JBCR,S-RQLS-333W-4RJX-A976E,11.0,0.0294
14494964158045063367,734098,2020-03-26 21:45:33,Ordinary Payment,S-RQLS-333W-4RJX-A976E,S-VBVY-Y8L2-KL9H-AW66S,4.0,0.05145
2584605119818378565,733068,2020-03-24 01:02:11,Ordinary Payment,S-RQLS-333W-4RJX-A976E,S-SR69-2EV3-KYEU-B43FM,7.0,0.05145
6824201879851108876,732577,2020-03-22 15:41:45,Ordinary Payment,S-U6EW-8SAC-LC46-7WXRD,S-RQLS-333W-4RJX-A976E,2.0,0.0294
9371474016691778288,731694,2020-03-20 04:14:51,Ordinary Payment,S-4MEJ-J7GD-X5EX-HUUN4,S-RQLS-333W-4RJX-A976E,1.0,0.0294
3163542691936497924,731548,2020-03-19 18:21:02,Ordinary Payment,S-EGYV-YTMX-8ZEP-7A2JT,S-RQLS-333W-4RJX-A976E,3.0,0.03675
6787789975418036381,731104,2020-03-18 12:55:38,Ordinary Payment,S-RQLS-333W-4RJX-A976E,S-783A-AHS5-WX5Z-GHKKV,1.0,0.03675
2718305020574179484,730377,2020-03-16 12:06:01,Ordinary Payment,S-YSMR-J9ZQ-EPDM-GQYTB,S-RQLS-333W-4RJX-A976E,2.0,0.03675
1058211262995616462,729806,2020-03-14 21:52:40,Ordinary Payment,S-RQLS-333W-4RJX-A976E,S-7LM5-E8BY-98YP-7HT5Q,19.0,0.03675
12547443164663219672,728975,2020-03-12 14:13:12,Ordinary Payment,S-K8TE-MH2D-4V7L-4WLM2,S-RQLS-333W-4RJX-A976E,23.0,0.03675
2587008262715377069,727795,2020-03-09 06:22:01,Ordinary Payment,S-RQLS-333W-4RJX-A976E,S-99BG-ZFKH-LGVL-77R3M,1.0,0.03675
11207434350110316431,726997,2020-03-07 01:12:13,Ordinary Payment,S-RQLS-333W-4RJX-A976E,S-A8U8-MEQY-AKSN-49QYU,1.0,0.02205
3286384184973673241,725817,2020-03-03 17:52:25,Ordinary Payment,S-RQLS-333W-4RJX-A976E,S-PJCZ-F48S-X2WS-4HKQE,2.0,0.0588
15945458063483924457,725798,2020-03-03 16:35:06,Ordinary Payment,S-T54A-4BDY-MBDA-88DU2,S-RQLS-333W-4RJX-A976E,1.0,0.03675
11424751982777369571,725483,2020-03-02 19:06:37,Ordinary Payment,S-RQLS-333W-4RJX-A976E,S-YKFB-NZ64-97QJ-8CP7G,4.0,0.03675
660167792963717523,725025,2020-03-01 12:26:53,Ordinary Payment,S-RQLS-333W-4RJX-A976E,S-32B7-BZM5-PMUV-HZYP4,2.0,0.0294
14894116457951128037,724651,2020-02-29 11:13:08,Ordinary Payment,S-J2WC-X6US-BWFF-5FG5N,S-RQLS-333W-4RJX-A976E,1.0,0.0441
11088728887385322657,723875,2020-02-27 07:12:56,Ordinary Payment,S-MP28-T5ZF-SAYM-FCNLF,S-RQLS-333W-4RJX-A976E,2.0,0.03675
6785272031904340089,723776,2020-02-27 00:47:51,Ordinary Payment,S-9SBC-2UQS-W96M-9YFRW,S-RQLS-333W-4RJX-A976E,5.0,0.0147
4909476422488174626,723119,2020-02-25 04:45:33,Ordinary Payment,S-RQLS-333W-4RJX-A976E,S-KA6U-JR8A-AL99-FVG89,5.0,0.0147
5326198242775796623,723083,2020-02-25 01:43:58,Ordinary Payment,S-RQLS-333W-4RJX-A976E,S-HN8G-29Y7-SV8R-4EX5X,2.0,0.0588
15241919712739814007,721483,2020-02-20 14:56:15,Ordinary Payment,S-RQLS-333W-4RJX-A976E,S-EEVY-2EKC-R8B5-8TRF4,6.0,0.0441
14583386664833200528,720637,2020-02-18 05:45:40,Ordinary Payment,S-M6V3-UC4M-BMQD-4PYHN,S-RQLS-333W-4RJX-A976E,4.0,0.03675
4791222630860487694,720600,2020-02-18 03:30:57,Ordinary Payment,S-RQLS-333W-4RJX-A976E,S-8BLB-KBJL-RR5X-2JT94,2.0,0.0294
9860400564834650240,720443,2020-02-17 16:38:53,Ordinary Payment,S-UPDM-TNVJ-32GD-4BT8P,S-RQLS-333W-4RJX-A976E,6.0,0.00735
14948088480417385132,719865,2020-02-16 01:48:28,Ordinary Payment,S-RQLS-333W-4RJX-A976E,S-YKUA-2D2Y-A26A-8A9RM,2.0,0.0441
17498232343702127403,718008,2020-02-10 21:53:41,Ordinary Payment,S-RX8N-EYF9-RKBM-B6SN2,S-RQLS-333W-4RJX-A976E,6.0,0.0294
10903437258924935427,716266,2020-02-05 23:51:17,Ordinary Payment,S-RQLS-333W-4RJX-A976E,S-NNMH-6ULJ-KUY9-EG8SS,4.0,0.0147
5753434986761274017,715964,2020-02-05 04:00:18,Ordinary Payment,S-UY7Z-PQWW-8M7F-5AFV8,S-RQLS-333W-4RJX-A976E,4.0,0.0294
14243997652718069410,715400,2020-02-03 14:18:51,Ordinary Payment,S-RQLS-333W-4RJX-A976E,S-4FT5-JE5Q-DARJ-BTST3,1.0,0.0147
3839431827777403418,714511,2020-02-01 02:17:52,Ordinary Payment,S-H43G-RPKH-EBVA-FVBN9,S-RQLS-333W-4RJX-A976E,2.0,0.00735
4220060192530552154,712940,2020-01-27 16:59:36,Ordinary Payment,S-RQLS-333W-4RJX-A976E,S-VP5M-HRHV-5MLY-8ZX8M,15.0,0.0588
7732966989411702861,712531,2020-01-26 13:42:06,Ordinary Payment,S-HVGC-K853-XQTK-CV3PG,S-RQLS-333W-4RJX-A976E,8.0,0.0441
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RQLS-333W-4RJX-A976E,10.0,0.05145
