ID,Height,timestamp,Type,From,To,Amount,Fee
650078935424480264,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JCRJ-Z9VJ-4AXZ-D7YVZ,6.59e-06,0.0735
3348278488519256630,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-JCRJ-Z9VJ-4AXZ-D7YVZ,0.0,1.0
7938426122302604095,507367,2018-07-01 12:07:11,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JCRJ-Z9VJ-4AXZ-D7YVZ,0.0,1.0
6671204862153237649,483167,2018-04-24 18:10:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JCRJ-Z9VJ-4AXZ-D7YVZ,0.0,1.0
7814357838974847253,447426,2018-01-14 19:02:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JCRJ-Z9VJ-4AXZ-D7YVZ,1e-07,1.0
12763868819147623726,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JCRJ-Z9VJ-4AXZ-D7YVZ,1e-07,1.0
14770235651629527282,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JCRJ-Z9VJ-4AXZ-D7YVZ,1e-07,1.0
4913433038883932873,371474,2017-06-15 22:33:20,Ordinary Payment,S-JCRJ-Z9VJ-4AXZ-D7YVZ,S-YTXK-CDDF-NAKP-D7RMU,5.0,1.0
6868940875853162270,368984,2017-06-08 23:57:14,Reward Recipient Assignment,S-JCRJ-Z9VJ-4AXZ-D7YVZ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
18442969848396703602,368976,2017-06-08 23:09:00,Reward Recipient Assignment,S-JCRJ-Z9VJ-4AXZ-D7YVZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12116577144445290359,368573,2017-06-07 20:50:43,Reward Recipient Assignment,S-JCRJ-Z9VJ-4AXZ-D7YVZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4996081022880425755,368568,2017-06-07 20:19:19,Reward Recipient Assignment,S-JCRJ-Z9VJ-4AXZ-D7YVZ,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
6867248289076962412,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,11.76373952,1.0
8723672869682856430,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,34.11071089,1.0
10178931551711853592,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,36.59448574,1.0
17398533756656392412,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,42.02007456,1.0
5637730686181944930,366090,2017-05-31 21:45:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,30.52532689,1.0
3610957557725617839,365715,2017-05-30 20:38:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,69.23730347,1.0
2378256063566909239,365357,2017-05-29 20:36:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,17.49029357,1.0
14023196171253819617,364965,2017-05-28 18:26:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,29.29834807,1.0
8718873411401585253,364604,2017-05-27 17:55:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,45.68479664,1.0
4540556061064359691,364232,2017-05-26 17:22:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,50.65810029,1.0
7794153137034915802,363874,2017-05-25 16:49:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,13.51174312,1.0
2695575046318729138,363516,2017-05-24 17:11:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,87.89362072,1.0
13110842667050078602,363153,2017-05-23 16:36:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,39.77813526,1.0
16287676378149913738,362563,2017-05-22 00:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,13.16750507,1.0
5849098723484271978,362181,2017-05-20 23:09:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,18.67745716,1.0
4855673143839785864,361794,2017-05-19 21:25:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,113.86421389,1.0
13796289747596486648,361421,2017-05-18 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,34.77781085,1.0
8587414883417895411,361017,2017-05-17 17:14:34,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JCRJ-Z9VJ-4AXZ-D7YVZ,0.0,1.0
17382200969220398523,361015,2017-05-17 17:12:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,41.31418809,1.0
14549483449403914854,360656,2017-05-16 17:04:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JCRJ-Z9VJ-4AXZ-D7YVZ,0.0,1.0
5191271411913256308,360655,2017-05-16 16:58:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,716.74092021,1.0
10290736832985892482,360453,2017-05-16 03:23:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,44.03933256,1.0
15172265954868385411,360308,2017-05-15 17:46:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JCRJ-Z9VJ-4AXZ-D7YVZ,0.0,1.0
16535449090288352788,360092,2017-05-15 03:25:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,25.20436214,1.0
11710365705550428137,359727,2017-05-14 02:45:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,10.76700232,1.0
5337109866157985933,359369,2017-05-13 02:28:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,10.28523955,1.0
15847957931260163291,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,6.22658017,1.0
7016729960214296054,358946,2017-05-11 22:00:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JCRJ-Z9VJ-4AXZ-D7YVZ,3.0,1.0
14315254170187992212,358613,2017-05-10 23:57:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,8.04734497,1.0
13793353117875445896,358255,2017-05-09 23:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,8.52653316,1.0
2115918821546284076,357893,2017-05-08 23:31:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,8.1286712,1.0
9865476669554390719,357526,2017-05-07 22:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,2.88993365,1.0
7185051948667227445,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,4.88280296,1.0
15781090580297399559,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,2.36148593,1.0
15452687965656240031,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,1.86570667,1.0
1128836964034352258,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,57.03041849,1.0
5722727157598243303,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,8.92935271,1.0
7166184000433976431,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,32.63882226,1.0
14101386856380171020,354744,2017-04-30 03:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,6.59908727,1.0
10702397679208391963,354350,2017-04-29 01:25:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,12.25230869,1.0
13162720012888755779,353970,2017-04-28 00:14:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,7.52686348,1.0
13528040089468049264,353601,2017-04-26 22:44:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,9.89169288,1.0
5752142257572274961,353243,2017-04-25 23:15:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,4.43309658,1.0
15249333924419051781,352872,2017-04-24 21:51:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,1.30631498,1.0
8592271074058769857,352489,2017-04-23 20:09:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,2.25908688,1.0
10274437598948896469,352126,2017-04-22 19:44:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,31.49241272,1.0
14026344768366280076,351761,2017-04-21 19:47:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,4.85456332,1.0
6430460631024777507,351396,2017-04-20 19:13:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,3.72927182,1.0
1775178701372586576,351022,2017-04-19 18:03:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,12.05216422,1.0
16253130834947742865,350660,2017-04-18 17:38:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,22.20527839,1.0
14634603698478484806,350300,2017-04-17 17:37:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,2.21966109,1.0
12367671249903400552,349860,2017-04-16 11:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,15.87572851,1.0
13421112307232235905,349491,2017-04-15 11:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,0.65333259,1.0
15983632198990217653,349132,2017-04-14 11:17:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,9.2990228,1.0
15341091986419599261,348773,2017-04-13 11:14:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,5.710261,1.0
14471852622736935824,348399,2017-04-12 10:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,1.73463537,1.0
4423211438071621526,348021,2017-04-11 08:30:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,2.53249975,1.0
12475306592787540021,347648,2017-04-10 07:36:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,2.39357914,1.0
15126856354362503720,347243,2017-04-09 04:45:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,5.01562806,1.0
13406403822301313841,346884,2017-04-08 04:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,2.40772861,1.0
5030711161408878522,346505,2017-04-07 02:24:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,15.17649162,1.0
16485872418335895456,346139,2017-04-06 02:25:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,2.42440693,1.0
4089567997164806474,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,6.03957454,1.0
13777068904459583337,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,5.80224832,1.0
3897460424641181869,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCRJ-Z9VJ-4AXZ-D7YVZ,2.0,1.0001
15343302318054775769,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,1.26534072,1.0
1181340467391977297,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,17.32433655,1.0
1113267358659784569,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,1.84663504,1.0
15100026905507952257,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,16.25886277,1.0
10750624831344185534,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,3.32559416,1.0
536682202558207980,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,4.01879903,1.0
6176326669080714107,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,17.48377955,1.0
4470129583847573779,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,12.89892824,1.0
7332853944526862475,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,6.5574565,1.0
18314330727406598004,339012,2017-03-17 03:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,2.59874008,1.0
17835987496472368943,338620,2017-03-16 01:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,0.49590492,1.0
1815025602255334729,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,0.76188889,1.0
6694296241842904814,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,5.23093173,1.0
4080480293147003575,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,4.75606082,1.0
10920207105145007794,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,100.61794801,1.0
497840162929308159,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCRJ-Z9VJ-4AXZ-D7YVZ,1.0,1.0
8119425134086255183,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCRJ-Z9VJ-4AXZ-D7YVZ,1.0,3.0
4848807442841023577,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCRJ-Z9VJ-4AXZ-D7YVZ,2.0,2.0
17985894818636357663,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCRJ-Z9VJ-4AXZ-D7YVZ,3.0,3.0
17265185868480736316,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCRJ-Z9VJ-4AXZ-D7YVZ,2.0,2.0
15719189029825093768,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,3.04826316,1.0
3536272127935955933,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCRJ-Z9VJ-4AXZ-D7YVZ,3.0,1.0
7317229624256970553,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCRJ-Z9VJ-4AXZ-D7YVZ,3.0,3.0
13299832416891671142,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCRJ-Z9VJ-4AXZ-D7YVZ,20.0,1.0
6830794134883630347,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,4.16504122,1.0
4566738773260021051,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCRJ-Z9VJ-4AXZ-D7YVZ,2.0,1.0
16750325545629919343,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,10.08843944,1.0
4323060368898730365,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCRJ-Z9VJ-4AXZ-D7YVZ,5.0,2.0
16064145525618572972,333262,2017-03-01 02:04:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,3.16818467,1.0
3658914956172993174,332883,2017-02-28 00:21:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,5.39198132,1.0
17650186769219156266,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCRJ-Z9VJ-4AXZ-D7YVZ,6.0,5.0
8169311623573137854,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCRJ-Z9VJ-4AXZ-D7YVZ,5.0,5.0
2092949175575389908,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,4.56918791,1.0
10429425586044165729,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCRJ-Z9VJ-4AXZ-D7YVZ,12.0,2.0
1531236562365975894,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCRJ-Z9VJ-4AXZ-D7YVZ,2.0,2.0
4258505806799767291,332048,2017-02-25 16:39:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,2.11538716,1.0
16701231573598142566,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCRJ-Z9VJ-4AXZ-D7YVZ,2.0,2.0
17596780180400202042,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCRJ-Z9VJ-4AXZ-D7YVZ,4.0,4.0
11751502516298419458,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCRJ-Z9VJ-4AXZ-D7YVZ,2.0,1.0
11202454487638781904,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCRJ-Z9VJ-4AXZ-D7YVZ,2.0,1.0
5366149283854314556,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,13.03698331,1.0
2249129146854940732,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCRJ-Z9VJ-4AXZ-D7YVZ,2.0,1.0
364050025649593329,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCRJ-Z9VJ-4AXZ-D7YVZ,2.0,1.0
18083168246086530634,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,3.54739989,1.0
12907135935286232131,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCRJ-Z9VJ-4AXZ-D7YVZ,5.0,2.0
564745638149758015,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCRJ-Z9VJ-4AXZ-D7YVZ,5.0,2.0
8476792236752896245,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCRJ-Z9VJ-4AXZ-D7YVZ,11.0,2.0
15888807998781410970,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCRJ-Z9VJ-4AXZ-D7YVZ,14.0,2.0
13378675623044753014,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCRJ-Z9VJ-4AXZ-D7YVZ,8.0,2.0
12360974712548299335,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,8.60862147,1.0
4262592597008070473,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,7.48276849,1.0
1643548992664440508,330306,2017-02-20 19:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,2.74124089,1.0
4590421139303079881,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,1.3057171,1.0
8662471278811555651,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,2.74124089,1.0
10996581922105591116,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCRJ-Z9VJ-4AXZ-D7YVZ,10.0,2.0
14670522661429889016,329876,2017-02-19 14:50:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,5.33688053,1.0
5270565234235772939,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-JCRJ-Z9VJ-4AXZ-D7YVZ,11.31267449,1.0
10695718402315064409,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCRJ-Z9VJ-4AXZ-D7YVZ,2.0,2.0
6606818424925906624,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCRJ-Z9VJ-4AXZ-D7YVZ,3.0,2.0
16925766422100403392,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCRJ-Z9VJ-4AXZ-D7YVZ,10.0,6.0
5316808628389342627,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCRJ-Z9VJ-4AXZ-D7YVZ,6.0,6.0
32427382356360778,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCRJ-Z9VJ-4AXZ-D7YVZ,5.0,1.0
15699951041404267499,328624,2017-02-16 02:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,1.45991873,1.0
10641073226660790952,328609,2017-02-16 01:40:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCRJ-Z9VJ-4AXZ-D7YVZ,5.0,1.0
16226755443906958397,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCRJ-Z9VJ-4AXZ-D7YVZ,12.0,1.0
1883365748391408335,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,5.66335615,1.0
5282051800731539587,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCRJ-Z9VJ-4AXZ-D7YVZ,7.0,3.0
18143859367961078329,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCRJ-Z9VJ-4AXZ-D7YVZ,10.0,3.0
6053771830027235420,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCRJ-Z9VJ-4AXZ-D7YVZ,10.0,3.0
344217713934183878,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCRJ-Z9VJ-4AXZ-D7YVZ,20.0,1.0
16304854490375201469,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCRJ-Z9VJ-4AXZ-D7YVZ,10.0,1.0
12066897360374842646,327545,2017-02-13 02:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,26.76265313,1.0
5485942703798541201,327184,2017-02-12 02:31:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,6.70722177,1.0
15503114706026148892,326823,2017-02-11 01:56:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JCRJ-Z9VJ-4AXZ-D7YVZ,26.96934131,1.0
