ID,Height,timestamp,Type,From,To,Amount,Fee
12320629521219484018,1137548,2023-04-22 23:13:19,Contract Payment,S-EDXF-CJSR-KKW2-FJBKJ,S-3T28-NW9U-JZGA-6LYA8,5250.00449,0.0
11619536001594656635,1137547,2023-04-22 23:10:53,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,0.2,0.03
9692693137504456253,1133714,2023-04-12 07:33:31,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,0.0,0.04
2464795775332423652,1133714,2023-04-12 07:33:31,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,5250.10878,0.03
10348899900391980236,1097456,2023-01-01 13:03:44,Contract Payment,S-EDXF-CJSR-KKW2-FJBKJ,S-3T28-NW9U-JZGA-6LYA8,500.0,0.0
14733148681876759075,1097456,2023-01-01 13:03:44,Contract Payment,S-EDXF-CJSR-KKW2-FJBKJ,S-XP7S-UALK-VJJF-A9J8N,10475.0,0.0
4801995468526313926,1097456,2023-01-01 13:03:44,Contract Payment,S-EDXF-CJSR-KKW2-FJBKJ,S-BNR6-GMFS-S6CF-8XFGU,25.06778,0.0
14383965194836786807,1097455,2023-01-01 12:59:09,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,0.2,0.03
18400875487232088958,1097084,2022-12-31 12:01:10,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-EDXF-CJSR-KKW2-FJBKJ,500.2,0.03
4650068612922233616,1096320,2022-12-29 09:10:44,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,0.0,0.03
15193736481020699556,1096162,2022-12-28 22:36:34,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,10500.10878,0.03
2778834633608688429,1096162,2022-12-28 22:36:34,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,0.0,0.04
14094969770675233022,1093090,2022-12-20 09:28:21,Contract Payment,S-EDXF-CJSR-KKW2-FJBKJ,S-3T28-NW9U-JZGA-6LYA8,45.0,0.0
18158774476828526745,1093090,2022-12-20 09:28:21,Contract Payment,S-EDXF-CJSR-KKW2-FJBKJ,S-NMEU-ESSX-9M6L-2E8WG,1541.23460359,0.0
17085922364773169816,1093090,2022-12-20 09:28:21,Contract Payment,S-EDXF-CJSR-KKW2-FJBKJ,S-BNR6-GMFS-S6CF-8XFGU,3.81774141,0.0
13045741974723521745,1093089,2022-12-20 09:22:50,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,0.2,0.03
12389645341984733655,1093074,2022-12-20 08:21:28,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-EDXF-CJSR-KKW2-FJBKJ,45.2,0.03
6777299989161163805,1090571,2022-12-13 09:42:21,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,1545.10878,0.03
7386222066965588434,1090571,2022-12-13 09:42:21,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,0.0,0.04
13431080621860122846,1033470,2022-07-07 16:15:49,Contract Payment,S-EDXF-CJSR-KKW2-FJBKJ,S-3T28-NW9U-JZGA-6LYA8,1837.50449,0.0
2124520135403896059,1033469,2022-07-07 16:11:29,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,0.2,0.03
13808041976463822683,1025426,2022-06-15 07:27:26,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,0.0,0.0294
802525784803597658,1025426,2022-06-15 07:27:26,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,1837.60878,0.02205
11736007448774430257,1024565,2022-06-12 21:47:55,Contract Payment,S-EDXF-CJSR-KKW2-FJBKJ,S-3T28-NW9U-JZGA-6LYA8,30.0,0.0
15769759138536214981,1024565,2022-06-12 21:47:55,Contract Payment,S-EDXF-CJSR-KKW2-FJBKJ,S-SAM9-WXT8-4829-BLPN5,1027.5,0.0
690700615837671930,1024565,2022-06-12 21:47:55,Contract Payment,S-EDXF-CJSR-KKW2-FJBKJ,S-BNR6-GMFS-S6CF-8XFGU,2.56778,0.0
1038873297553851819,1024564,2022-06-12 21:44:44,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,0.2,0.02205
12068563558570159385,1023925,2022-06-11 03:09:17,Ordinary Payment,S-SAM9-WXT8-4829-BLPN5,S-EDXF-CJSR-KKW2-FJBKJ,30.2,0.02205
12306190002605496018,1005657,2022-04-21 08:42:23,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,0.0,0.0294
17901390814318594234,1005657,2022-04-21 08:42:23,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,1030.10878,0.02205
2009325481007001471,992154,2022-03-14 20:07:55,Contract Payment,S-EDXF-CJSR-KKW2-FJBKJ,S-3T28-NW9U-JZGA-6LYA8,45.0,0.0
3980470559377724873,992154,2022-03-14 20:07:55,Contract Payment,S-EDXF-CJSR-KKW2-FJBKJ,S-SAM9-WXT8-4829-BLPN5,1541.25,0.0
13305240949826118173,992154,2022-03-14 20:07:55,Contract Payment,S-EDXF-CJSR-KKW2-FJBKJ,S-BNR6-GMFS-S6CF-8XFGU,3.81778,0.0
5930732860833799428,992153,2022-03-14 20:03:13,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,0.2,0.02205
13197573186371225706,991913,2022-03-14 04:00:23,Ordinary Payment,S-SAM9-WXT8-4829-BLPN5,S-EDXF-CJSR-KKW2-FJBKJ,45.2,0.02205
9987456172994379621,981623,2022-02-13 13:28:20,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,1545.10878,0.02205
12555113870676646473,981623,2022-02-13 13:28:20,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,0.0,0.0294
11272325736315879392,980965,2022-02-11 17:30:36,Contract Payment,S-EDXF-CJSR-KKW2-FJBKJ,S-3T28-NW9U-JZGA-6LYA8,200.0,0.0
7949761601335697019,980965,2022-02-11 17:30:36,Contract Payment,S-EDXF-CJSR-KKW2-FJBKJ,S-6EV3-W7M5-NC79-DYFM3,4190.0,0.0
12603184979028356618,980965,2022-02-11 17:30:36,Contract Payment,S-EDXF-CJSR-KKW2-FJBKJ,S-BNR6-GMFS-S6CF-8XFGU,10.06778,0.0
15080464426865216361,980964,2022-02-11 17:28:24,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,0.2,0.02205
10159184557595368057,980947,2022-02-11 16:19:14,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-EDXF-CJSR-KKW2-FJBKJ,200.2,0.02205
11816444818730878144,974411,2022-01-24 12:20:20,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,4200.10878,0.02205
12969687996444135887,974411,2022-01-24 12:20:20,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,0.0,0.0294
11687671396112336202,974347,2022-01-24 08:08:33,Contract Payment,S-EDXF-CJSR-KKW2-FJBKJ,S-3T28-NW9U-JZGA-6LYA8,375.0,0.0
9768516036648710358,974347,2022-01-24 08:08:33,Contract Payment,S-EDXF-CJSR-KKW2-FJBKJ,S-FV34-G6SC-99HN-DQZXR,7856.25,0.0
16618749861777382298,974347,2022-01-24 08:08:33,Contract Payment,S-EDXF-CJSR-KKW2-FJBKJ,S-BNR6-GMFS-S6CF-8XFGU,18.81778,0.0
1948200708002945537,974346,2022-01-24 08:04:43,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,0.2,0.02205
7909893851023551959,973953,2022-01-23 05:50:58,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-EDXF-CJSR-KKW2-FJBKJ,375.2,0.02205
12986124205127017606,941245,2021-10-24 08:16:14,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,0.0,0.02205
3361981747501663454,914606,2021-08-11 07:10:33,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,0.0,0.02205
6683896136787593299,914602,2021-08-11 06:52:20,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,0.0,0.0441
11884011760955118848,913940,2021-08-09 10:24:02,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,0.0,0.0294
18351964611830896247,913934,2021-08-09 09:58:20,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,7875.10878,0.0294
7129384317708407836,913934,2021-08-09 09:58:20,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,0.0,0.03675
5168803447365302676,913809,2021-08-09 01:49:11,Contract Payment,S-EDXF-CJSR-KKW2-FJBKJ,S-3T28-NW9U-JZGA-6LYA8,633.0,0.0
536344787019355837,913809,2021-08-09 01:49:11,Contract Payment,S-EDXF-CJSR-KKW2-FJBKJ,S-BNR6-GMFS-S6CF-8XFGU,3.02964,0.0
12572382498705260132,913808,2021-08-09 01:43:56,Ordinary Payment,S-T7MP-XCSN-RAPA-6VFBC,S-EDXF-CJSR-KKW2-FJBKJ,0.2,0.06615
15251809993489854497,912863,2021-08-06 10:46:14,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,0.2,0.0294
6797611757280945106,912536,2021-08-05 12:45:22,Ordinary Payment,S-722H-8ZXS-E36Z-EQCJF,S-EDXF-CJSR-KKW2-FJBKJ,18.2,0.03675
11922286586725522726,910653,2021-07-31 07:06:12,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,0.0,0.13965
15667351283090926177,909291,2021-07-27 12:16:21,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,0.0,0.03675
15650390397095208035,908872,2021-07-26 08:23:39,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,0.0,0.02205
10599853206533195264,907813,2021-07-23 09:51:50,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,618.10878,0.02205
13424321261963450452,907813,2021-07-23 09:51:50,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,0.0,0.0294
1520942430996988535,906522,2021-07-19 19:48:26,Contract Payment,S-EDXF-CJSR-KKW2-FJBKJ,S-3T28-NW9U-JZGA-6LYA8,150.0,0.0
11187269229087323697,906522,2021-07-19 19:48:26,Contract Payment,S-EDXF-CJSR-KKW2-FJBKJ,S-UUYY-TGQC-ALSD-34Q2U,3142.5,0.0
12281799894006556267,906522,2021-07-19 19:48:26,Contract Payment,S-EDXF-CJSR-KKW2-FJBKJ,S-BNR6-GMFS-S6CF-8XFGU,7.56778,0.0
13182932663150147602,906521,2021-07-19 19:44:40,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,0.2,0.0441
6815493567085376916,906504,2021-07-19 18:39:24,Ordinary Payment,S-UUYY-TGQC-ALSD-34Q2U,S-EDXF-CJSR-KKW2-FJBKJ,150.2,0.03675
1959648330785736167,904762,2021-07-14 22:17:53,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,0.0,0.02205
13910418681007433542,904264,2021-07-13 13:07:31,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,0.0,0.06615
1274208993679988064,904264,2021-07-13 13:07:31,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,3150.10878,0.0588
8417753901044464222,904262,2021-07-13 12:58:28,Contract Payment,S-EDXF-CJSR-KKW2-FJBKJ,S-3T28-NW9U-JZGA-6LYA8,20.0,0.0
17385011213393283024,904262,2021-07-13 12:58:28,Contract Payment,S-EDXF-CJSR-KKW2-FJBKJ,S-USHF-HM62-F264-AHLH6,1017.5,0.0
9310718509433015820,904262,2021-07-13 12:58:28,Contract Payment,S-EDXF-CJSR-KKW2-FJBKJ,S-BNR6-GMFS-S6CF-8XFGU,2.56778,0.0
7484392109429361570,904261,2021-07-13 12:54:52,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,0.2,0.0294
3888607808272243014,904258,2021-07-13 12:42:49,Ordinary Payment,S-USHF-HM62-F264-AHLH6,S-EDXF-CJSR-KKW2-FJBKJ,20.2,0.03675
10497385555124691542,904256,2021-07-13 12:34:57,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,0.0,0.06615
18279648455381203663,904256,2021-07-13 12:34:57,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,1020.10878,0.0588
13178433808265907322,904244,2021-07-13 11:44:11,Contract Payment,S-EDXF-CJSR-KKW2-FJBKJ,S-3T28-NW9U-JZGA-6LYA8,10.0,0.0
14055821705055028771,904244,2021-07-13 11:44:11,Contract Payment,S-EDXF-CJSR-KKW2-FJBKJ,S-USHF-HM62-F264-AHLH6,508.75,0.0
11006058861772372129,904244,2021-07-13 11:44:11,Contract Payment,S-EDXF-CJSR-KKW2-FJBKJ,S-BNR6-GMFS-S6CF-8XFGU,1.31778,0.0
1728143696330960076,904243,2021-07-13 11:39:20,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,0.2,0.02205
17958423641640188167,904236,2021-07-13 11:10:33,Ordinary Payment,S-USHF-HM62-F264-AHLH6,S-EDXF-CJSR-KKW2-FJBKJ,10.2,0.02205
12337426950317620455,904204,2021-07-13 09:05:47,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,0.0,0.0294
7171268167163427631,904204,2021-07-13 09:05:47,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,510.10878,0.02205
1897089795196520509,903930,2021-07-12 14:43:55,Contract Payment,S-EDXF-CJSR-KKW2-FJBKJ,S-3T28-NW9U-JZGA-6LYA8,2110.0,0.0
6961847683254843922,903930,2021-07-12 14:43:55,Contract Payment,S-EDXF-CJSR-KKW2-FJBKJ,S-BNR6-GMFS-S6CF-8XFGU,10.02964,0.0
2631231208106239492,903929,2021-07-12 14:40:47,Ordinary Payment,S-T7MP-XCSN-RAPA-6VFBC,S-EDXF-CJSR-KKW2-FJBKJ,0.2,0.03675
7447548984045286083,903547,2021-07-11 13:12:47,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,0.2,0.03675
1373796169125777195,903200,2021-07-10 14:13:09,Ordinary Payment,S-UKUZ-H8K3-QJVK-CPQCL,S-EDXF-CJSR-KKW2-FJBKJ,60.2,0.0294
7955718066006074911,902872,2021-07-09 16:22:47,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,0.0,0.0441
796849328205766183,902405,2021-07-08 09:06:43,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,0.0,0.03675
14979698764271410708,902093,2021-07-07 12:25:42,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,2060.10878,0.03675
9011346999954220074,902093,2021-07-07 12:25:42,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,0.0,0.0441
2182766880416783051,902082,2021-07-07 11:39:02,Contract Payment,S-EDXF-CJSR-KKW2-FJBKJ,S-3T28-NW9U-JZGA-6LYA8,60.0,0.0
3344410284015975809,902082,2021-07-07 11:39:02,Contract Payment,S-EDXF-CJSR-KKW2-FJBKJ,S-73FS-LKL2-BX6K-GB6SA,2055.0,0.0
7830984031733168676,902082,2021-07-07 11:39:02,Contract Payment,S-EDXF-CJSR-KKW2-FJBKJ,S-BNR6-GMFS-S6CF-8XFGU,5.06778,0.0
6361275508871502547,902081,2021-07-07 11:36:20,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,0.2,0.0294
4737687494545653712,902063,2021-07-07 10:23:24,Ordinary Payment,S-73FS-LKL2-BX6K-GB6SA,S-EDXF-CJSR-KKW2-FJBKJ,60.2,0.03675
16343637298486138937,901817,2021-07-06 18:01:52,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,0.0,0.09555
17111834749303006723,901409,2021-07-05 14:46:07,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,0.0,0.0441
3924638073578510189,901409,2021-07-05 14:46:07,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,2060.10878,0.03675
14870321334288565221,901408,2021-07-05 14:41:22,Contract Payment,S-EDXF-CJSR-KKW2-FJBKJ,S-3T28-NW9U-JZGA-6LYA8,30.0,0.0
1334720848439583754,901408,2021-07-05 14:41:22,Contract Payment,S-EDXF-CJSR-KKW2-FJBKJ,S-C7MD-H7VU-BT7B-9SXLM,1526.25,0.0
16426818794249191244,901408,2021-07-05 14:41:22,Contract Payment,S-EDXF-CJSR-KKW2-FJBKJ,S-BNR6-GMFS-S6CF-8XFGU,3.81778,0.0
1862324497754198241,901407,2021-07-05 14:37:14,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,0.2,0.03675
5474122607316090108,901396,2021-07-05 13:53:18,Ordinary Payment,S-C7MD-H7VU-BT7B-9SXLM,S-EDXF-CJSR-KKW2-FJBKJ,30.2,0.08085
10566432714128825218,901275,2021-07-05 05:57:09,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,1530.10878,0.03675
13555403272206246276,901275,2021-07-05 05:57:09,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,0.0,0.0441
5490843545769844214,901273,2021-07-05 05:47:22,Contract Payment,S-EDXF-CJSR-KKW2-FJBKJ,S-3T28-NW9U-JZGA-6LYA8,20.0,0.0
1688653115884538821,901273,2021-07-05 05:47:22,Contract Payment,S-EDXF-CJSR-KKW2-FJBKJ,S-C7MD-H7VU-BT7B-9SXLM,1017.48460359,0.0
10796046141398886403,901273,2021-07-05 05:47:22,Contract Payment,S-EDXF-CJSR-KKW2-FJBKJ,S-BNR6-GMFS-S6CF-8XFGU,2.56774141,0.0
9451319514111629388,901272,2021-07-05 05:43:15,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,0.2,0.03675
16503305893096915160,901214,2021-07-05 01:45:29,Ordinary Payment,S-C7MD-H7VU-BT7B-9SXLM,S-EDXF-CJSR-KKW2-FJBKJ,20.2,0.02205
14742815579495499886,901124,2021-07-04 19:39:53,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,0.0,0.06615
1676641522541962905,901028,2021-07-04 13:20:19,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,0.0,0.06615
10700102506823766898,901001,2021-07-04 11:33:50,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,0.0,0.0882
1989893460870493507,901001,2021-07-04 11:33:50,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,1020.10878,0.08085
14525060779039184938,900998,2021-07-04 11:21:09,Contract Payment,S-EDXF-CJSR-KKW2-FJBKJ,S-3T28-NW9U-JZGA-6LYA8,202.00449,0.0
6949771345316753631,900997,2021-07-04 11:16:55,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,0.2,0.08085
17830196674545360294,900398,2021-07-02 19:02:29,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,0.0,0.0294
1519036876627224163,900257,2021-07-02 09:50:11,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,0.0,0.05145
12627023005075598807,899853,2021-07-01 07:05:31,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,0.0,0.03675
10148926699217934371,899691,2021-06-30 20:08:26,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,0.0,0.0441
13407930208859542250,899691,2021-06-30 20:08:26,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-EDXF-CJSR-KKW2-FJBKJ,202.12348,0.03675
