ID,Height,timestamp,Type,From,To,Amount,Fee
13964801025774747057,305604,2016-12-13 18:11:28,Ordinary Payment,S-MX7G-LHMJ-YBJK-4V7TS,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
135624140371173763,303134,2016-12-06 19:56:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
13473585953092216875,303122,2016-12-06 19:13:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
5018688675392141301,302336,2016-12-04 14:34:11,Ordinary Payment,S-MX7G-LHMJ-YBJK-4V7TS,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
14940508499557566005,302295,2016-12-04 11:50:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
7563475963041372866,302295,2016-12-04 11:50:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
13227087294661006571,301952,2016-12-03 13:09:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
11966282801339187102,301951,2016-12-03 13:00:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
9635824142989501060,301608,2016-12-02 13:49:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MX7G-LHMJ-YBJK-4V7TS,3.0,1.0
9651564110220038094,301608,2016-12-02 13:49:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
14299482942748813472,301608,2016-12-02 13:49:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
2922370495267818610,301244,2016-12-01 13:54:45,Ordinary Payment,S-MX7G-LHMJ-YBJK-4V7TS,S-TY8G-7QFA-XHBF-8CBG8,18.0,1.0
14017373402673166544,301220,2016-12-01 11:37:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MX7G-LHMJ-YBJK-4V7TS,3.0,1.0
3439865834336597831,301220,2016-12-01 11:37:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MX7G-LHMJ-YBJK-4V7TS,3.0,1.0
2001715653414444203,300152,2016-11-28 12:24:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
4888863616441520593,300152,2016-11-28 12:24:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MX7G-LHMJ-YBJK-4V7TS,3.0,1.0
5099098249156268850,300152,2016-11-28 12:24:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
12676862569870580303,299844,2016-11-27 15:39:32,Ordinary Payment,S-MX7G-LHMJ-YBJK-4V7TS,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
14173992401098857474,299802,2016-11-27 12:43:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
16845238067177783299,299802,2016-11-27 12:43:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
1305047175295742805,299802,2016-11-27 12:43:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MX7G-LHMJ-YBJK-4V7TS,3.0,1.0
10405415200161971860,299554,2016-11-26 19:55:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
12002009774671340819,299554,2016-11-26 19:55:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
18231563731652321489,299554,2016-11-26 19:55:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MX7G-LHMJ-YBJK-4V7TS,3.0,1.0
14886874262878184670,299072,2016-11-25 11:15:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MX7G-LHMJ-YBJK-4V7TS,3.0,1.0
5034598763275946903,299072,2016-11-25 11:15:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
5271910115201967963,299072,2016-11-25 11:15:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
3111942458753368238,298787,2016-11-24 16:22:52,Ordinary Payment,S-MX7G-LHMJ-YBJK-4V7TS,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
3718179660978853079,298739,2016-11-24 13:14:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MX7G-LHMJ-YBJK-4V7TS,3.0,1.0
8034235289719278823,298739,2016-11-24 13:14:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
8746873700623345379,298739,2016-11-24 13:14:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
15714096099141906353,298450,2016-11-23 17:58:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
3370447323617446291,298450,2016-11-23 17:58:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MX7G-LHMJ-YBJK-4V7TS,3.0,1.0
8687513645081000059,298450,2016-11-23 17:58:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
13422383022038080642,298110,2016-11-22 18:38:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
17438346606068532998,298110,2016-11-22 18:38:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
7055859777912026539,298110,2016-11-22 18:38:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MX7G-LHMJ-YBJK-4V7TS,3.0,1.0
5358691527714748599,297680,2016-11-21 14:04:59,Ordinary Payment,S-MX7G-LHMJ-YBJK-4V7TS,S-TY8G-7QFA-XHBF-8CBG8,36.0,1.0
11581371443089925176,297658,2016-11-21 12:50:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MX7G-LHMJ-YBJK-4V7TS,3.0,1.0
9664806214271956365,297413,2016-11-20 20:03:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MX7G-LHMJ-YBJK-4V7TS,3.0,1.0
12408094781293752485,297413,2016-11-20 20:03:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
16232013979312257889,297413,2016-11-20 20:03:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
15151598054403646735,296949,2016-11-19 12:54:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MX7G-LHMJ-YBJK-4V7TS,3.0,1.0
16092914042714786232,296949,2016-11-19 12:54:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
4434451666266423712,296949,2016-11-19 12:54:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
2158618861406010064,296611,2016-11-18 14:28:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
2540422746589633996,296611,2016-11-18 14:28:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MX7G-LHMJ-YBJK-4V7TS,3.0,1.0
16472008221658175726,296288,2016-11-17 16:59:59,Ordinary Payment,S-MX7G-LHMJ-YBJK-4V7TS,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
6996894979028587945,296252,2016-11-17 14:38:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
18440734556567622476,296200,2016-11-17 10:56:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
5656018831850487287,296200,2016-11-17 10:56:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MX7G-LHMJ-YBJK-4V7TS,3.0,1.0
18104763255410085542,295845,2016-11-16 11:16:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
18244489037418561124,295845,2016-11-16 11:16:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
12273658954155586154,295528,2016-11-15 13:46:06,Ordinary Payment,S-MX7G-LHMJ-YBJK-4V7TS,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
624556832018373525,295479,2016-11-15 10:38:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MX7G-LHMJ-YBJK-4V7TS,3.0,1.0
1848369764877950897,295479,2016-11-15 10:38:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
8876247868018835612,295479,2016-11-15 10:38:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
2682361403553015910,295155,2016-11-14 12:42:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
8165548865924833962,295155,2016-11-14 12:42:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
391115993232858438,294833,2016-11-13 15:03:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
8349524975684904817,294833,2016-11-13 15:03:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
695755891125132796,294481,2016-11-12 15:30:23,Ordinary Payment,S-MX7G-LHMJ-YBJK-4V7TS,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
11250774405055998372,294418,2016-11-12 11:25:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
4584981404362789445,294418,2016-11-12 11:25:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
13854925752118210536,294080,2016-11-11 12:46:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
5651362592620288889,294080,2016-11-11 12:46:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
14399473695061239451,293715,2016-11-10 11:42:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
18260622169600836602,293715,2016-11-10 11:42:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
2796619245797301533,293427,2016-11-09 16:34:01,Ordinary Payment,S-MX7G-LHMJ-YBJK-4V7TS,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
145772943090813441,293360,2016-11-09 12:13:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
2256558142223973078,293360,2016-11-09 12:13:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
10128189816540915565,293066,2016-11-08 16:15:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
4525676208680033625,293066,2016-11-08 16:15:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
12644408524482566297,292618,2016-11-07 10:28:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
14722826562059147055,292618,2016-11-07 10:28:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
12501096567992592473,292295,2016-11-06 12:57:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
10044713571809036837,291213,2016-11-03 11:58:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
17911480417698719193,290901,2016-11-02 15:14:27,Ordinary Payment,S-MX7G-LHMJ-YBJK-4V7TS,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
10487369371923011248,290532,2016-11-01 14:39:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
13968659646504119332,290532,2016-11-01 14:39:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
6574979050847282892,289882,2016-10-30 19:24:42,Ordinary Payment,S-MX7G-LHMJ-YBJK-4V7TS,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
9494331914416793244,289774,2016-10-30 12:54:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
1957422794962805476,289774,2016-10-30 12:54:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
131125878693201286,289476,2016-10-29 12:35:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
7250919585643627794,289476,2016-10-29 12:35:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
17339813657646510212,289198,2016-10-28 18:16:27,Ordinary Payment,S-MX7G-LHMJ-YBJK-4V7TS,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
4256433089093170535,289160,2016-10-28 15:39:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
8382865926141763072,289160,2016-10-28 15:39:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
8942866219042807047,288095,2016-10-25 15:38:20,Ordinary Payment,S-MX7G-LHMJ-YBJK-4V7TS,S-TY8G-7QFA-XHBF-8CBG8,34.0,1.0
15155260669239831099,288048,2016-10-25 12:43:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
15849900484355350127,287715,2016-10-24 14:23:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
6406080351991667185,287715,2016-10-24 14:23:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
14235359648689159704,287393,2016-10-23 17:07:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
11029920275524302162,287392,2016-10-23 16:52:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
13263469164454655511,286974,2016-10-22 12:37:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
16850078855054625676,286974,2016-10-22 12:37:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
4020096508634328479,286680,2016-10-21 17:00:50,Ordinary Payment,S-MX7G-LHMJ-YBJK-4V7TS,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
13912452044749923835,286643,2016-10-21 14:24:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
8271652359483726381,286034,2016-10-19 21:43:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
11358011216142851730,285585,2016-10-18 15:38:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
16433643307031886819,285585,2016-10-18 15:38:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
11309834875265191935,283814,2016-10-13 17:04:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
7371606589831546974,283523,2016-10-12 21:17:00,Ordinary Payment,S-MX7G-LHMJ-YBJK-4V7TS,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
12738048243740192718,282056,2016-10-08 19:07:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
5706579487886414104,282055,2016-10-08 19:03:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
11354776700849542698,281347,2016-10-06 19:06:53,Ordinary Payment,S-MX7G-LHMJ-YBJK-4V7TS,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
3813899849294153273,281280,2016-10-06 15:14:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
6699888087637371862,281280,2016-10-06 15:14:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MX7G-LHMJ-YBJK-4V7TS,10.0,1.0
14275488363978681750,280184,2016-10-03 13:32:54,Ordinary Payment,S-MX7G-LHMJ-YBJK-4V7TS,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
11381359013930513990,279833,2016-10-02 13:59:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MX7G-LHMJ-YBJK-4V7TS,10.0,1.0
3561011342398849284,279833,2016-10-02 13:59:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
2773244274683413986,279587,2016-10-01 21:28:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
17695330633874108199,279512,2016-10-01 16:41:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MX7G-LHMJ-YBJK-4V7TS,10.0,1.0
16733306527129471118,277829,2016-09-26 22:51:08,Ordinary Payment,S-MX7G-LHMJ-YBJK-4V7TS,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
2548299186465295614,277769,2016-09-26 18:35:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MX7G-LHMJ-YBJK-4V7TS,10.0,1.0
3274849913713923797,277694,2016-09-26 13:57:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MX7G-LHMJ-YBJK-4V7TS,10.0,1.0
8330063219150335852,277694,2016-09-26 13:57:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MX7G-LHMJ-YBJK-4V7TS,3.0,1.0
1359617351111327778,277693,2016-09-26 13:51:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MX7G-LHMJ-YBJK-4V7TS,10.0,1.0
1360168234106644221,276749,2016-09-23 22:08:33,Ordinary Payment,S-MX7G-LHMJ-YBJK-4V7TS,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
12772368093350944971,276633,2016-09-23 14:34:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MX7G-LHMJ-YBJK-4V7TS,10.0,1.0
16286476894312950321,275900,2016-09-21 12:45:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MX7G-LHMJ-YBJK-4V7TS,10.0,1.0
7211605006242626099,275601,2016-09-20 17:03:24,Ordinary Payment,S-MX7G-LHMJ-YBJK-4V7TS,S-TY8G-7QFA-XHBF-8CBG8,69.0,1.0
4056674344218931694,275584,2016-09-20 15:47:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MX7G-LHMJ-YBJK-4V7TS,10.0,1.0
13736197245368105898,275506,2016-09-20 11:04:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MX7G-LHMJ-YBJK-4V7TS,10.0,1.0
6783712204815336341,275506,2016-09-20 11:04:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MX7G-LHMJ-YBJK-4V7TS,10.0,1.0
16901898540235009360,275319,2016-09-19 22:06:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MX7G-LHMJ-YBJK-4V7TS,10.0,1.0
4337713569955760224,275207,2016-09-19 14:26:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MX7G-LHMJ-YBJK-4V7TS,10.0,1.0
3009524860753570123,275206,2016-09-19 14:24:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MX7G-LHMJ-YBJK-4V7TS,10.0,1.0
1613184988221121318,275140,2016-09-19 10:13:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MX7G-LHMJ-YBJK-4V7TS,10.0,1.0
2686384487609876119,274563,2016-09-17 19:46:05,Ordinary Payment,S-MX7G-LHMJ-YBJK-4V7TS,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
11569959591509593973,274532,2016-09-17 17:01:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MX7G-LHMJ-YBJK-4V7TS,10.0,1.0
14038870090311398036,273473,2016-09-14 18:08:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MX7G-LHMJ-YBJK-4V7TS,10.0,1.0
5036761349799595363,273473,2016-09-14 18:08:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MX7G-LHMJ-YBJK-4V7TS,10.0,1.0
5109184082534145654,273473,2016-09-14 18:08:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MX7G-LHMJ-YBJK-4V7TS,10.0,1.0
14215313470025556758,272117,2016-09-10 23:20:00,Ordinary Payment,S-MX7G-LHMJ-YBJK-4V7TS,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
11234338304023938301,272070,2016-09-10 20:18:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MX7G-LHMJ-YBJK-4V7TS,10.0,1.0
12568717038832508929,272070,2016-09-10 20:18:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MX7G-LHMJ-YBJK-4V7TS,5.0,1.0
