ID,Height,timestamp,Type,From,To,Amount,Fee
4649935117478610344,374137,2017-06-23 09:16:27,Ordinary Payment,S-QBJZ-BZ8N-XJSB-3WGTN,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
3992531634744042895,374126,2017-06-23 08:22:04,Ordinary Payment,S-QCX5-GH2D-N5ZJ-6HBWB,S-QBJZ-BZ8N-XJSB-3WGTN,500.0,1.0
9009136708222635791,361670,2017-05-19 13:29:04,Ordinary Payment,S-QBJZ-BZ8N-XJSB-3WGTN,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
7630424670414925535,361655,2017-05-19 11:52:49,Ordinary Payment,S-QCX5-GH2D-N5ZJ-6HBWB,S-QBJZ-BZ8N-XJSB-3WGTN,200.0,1.0
5932075678486109034,355326,2017-05-01 19:10:37,Ordinary Payment,S-QBJZ-BZ8N-XJSB-3WGTN,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
1515401914350604767,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QBJZ-BZ8N-XJSB-3WGTN,2.0,1.0001
4582584417806149431,338604,2017-03-16 00:15:50,Ordinary Payment,S-QBJZ-BZ8N-XJSB-3WGTN,S-RRP8-XJGE-3S35-2UP3N,609.0,1.0
15775553581483614202,338588,2017-03-15 23:19:40,Ordinary Payment,S-QCX5-GH2D-N5ZJ-6HBWB,S-QBJZ-BZ8N-XJSB-3WGTN,610.0,1.0
6744917397897020749,336315,2017-03-09 15:17:49,Ordinary Payment,S-QBJZ-BZ8N-XJSB-3WGTN,S-RRP8-XJGE-3S35-2UP3N,6750.0,1.0
10198069584467808572,336310,2017-03-09 14:45:42,Ordinary Payment,S-QCX5-GH2D-N5ZJ-6HBWB,S-QBJZ-BZ8N-XJSB-3WGTN,6751.0,1.0
1012450588649967100,335565,2017-03-07 12:33:30,Ordinary Payment,S-QBJZ-BZ8N-XJSB-3WGTN,S-RRP8-XJGE-3S35-2UP3N,842.0,1.0
11621483013350645128,335562,2017-03-07 12:20:14,Ordinary Payment,S-QCX5-GH2D-N5ZJ-6HBWB,S-QBJZ-BZ8N-XJSB-3WGTN,843.0,1.0
18161152488707038890,335382,2017-03-07 00:30:36,Ordinary Payment,S-QBJZ-BZ8N-XJSB-3WGTN,S-RRP8-XJGE-3S35-2UP3N,1569.0,1.0
6725622203281979115,335380,2017-03-07 00:26:39,Ordinary Payment,S-QCX5-GH2D-N5ZJ-6HBWB,S-QBJZ-BZ8N-XJSB-3WGTN,1570.0,1.0
3201247056388160801,333989,2017-03-03 02:40:17,Ordinary Payment,S-QBJZ-BZ8N-XJSB-3WGTN,S-RRP8-XJGE-3S35-2UP3N,4599.0,1.0
12342378491546742659,333987,2017-03-03 02:32:49,Ordinary Payment,S-QCX5-GH2D-N5ZJ-6HBWB,S-QBJZ-BZ8N-XJSB-3WGTN,4600.0,1.0
1347615009897479155,333259,2017-03-01 01:54:28,Ordinary Payment,S-QBJZ-BZ8N-XJSB-3WGTN,S-RRP8-XJGE-3S35-2UP3N,47.0,1.0
581444047863838622,333257,2017-03-01 01:53:00,Ordinary Payment,S-QCX5-GH2D-N5ZJ-6HBWB,S-QBJZ-BZ8N-XJSB-3WGTN,48.0,1.0
4787321524926108040,333117,2017-02-28 16:21:29,Ordinary Payment,S-QBJZ-BZ8N-XJSB-3WGTN,S-RRP8-XJGE-3S35-2UP3N,5589.0,1.0
51629233974222036,333114,2017-02-28 16:18:52,Ordinary Payment,S-QCX5-GH2D-N5ZJ-6HBWB,S-QBJZ-BZ8N-XJSB-3WGTN,5590.0,1.0
9613336310112392510,332908,2017-02-28 02:21:13,Ordinary Payment,S-QBJZ-BZ8N-XJSB-3WGTN,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
16292817252782682049,332905,2017-02-28 02:16:40,Ordinary Payment,S-QCX5-GH2D-N5ZJ-6HBWB,S-QBJZ-BZ8N-XJSB-3WGTN,1000.0,1.0
