ID,Height,timestamp,Type,From,To,Amount,Fee
14155308148970288031,502488,2018-06-17 20:57:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,12.14111558,1.0
5060790197190549056,500797,2018-06-13 02:21:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,20.38794317,1.0
11453344874770362678,499536,2018-06-09 13:58:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,16.90956712,1.0
6156757167779032244,498212,2018-06-05 20:44:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,8.02909028,1.0
3282206965495634434,497048,2018-06-02 14:25:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,10.33831713,1.0
1655702065031364096,495954,2018-05-30 13:20:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,20.74751056,1.0
2074033225345933297,494837,2018-05-27 10:12:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,28.20575694,1.0
11638912595153268080,493412,2018-05-23 10:43:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,604.77122097,1.0
1597411885292447737,492436,2018-05-20 16:59:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,24.82784379,1.0
16771105852106507171,491096,2018-05-16 22:57:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,14.42336548,1.0
15354576739127255137,490019,2018-05-13 22:30:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,17.29933996,1.0
18141942880037594244,488666,2018-05-10 03:57:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,19.47157939,1.0
15041007037796059322,487584,2018-05-07 02:40:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,24.46334604,1.0
13702015909804615754,486492,2018-05-04 01:40:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,16.43683876,1.0
16299567551395751722,485392,2018-04-30 23:47:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,24.28702191,1.0
1155196566276964316,484265,2018-04-27 20:14:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,7.07460425,1.0
10511595053683148346,482575,2018-04-23 02:33:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,14.11381266,1.0
16137461479874256587,481075,2018-04-18 21:56:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,8.5055252,1.0
14821649463560261112,479947,2018-04-15 17:45:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,27.95484381,1.0
8154729262135768826,478515,2018-04-11 17:33:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,47.04294502,1.0
18116368277135287361,475764,2018-04-04 01:04:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,4.75326971,1.0
4703886446491671472,472592,2018-03-26 03:43:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,29.16881886,1.0
2693077696034042348,470078,2018-03-19 03:11:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,17.2512577,1.0
13481819750814445009,467479,2018-03-11 20:12:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,55.21149275,1.0
11507691422987685741,464856,2018-03-04 12:21:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,37.05676284,1.0
7163775159991097026,462320,2018-02-25 09:55:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,40.22851417,1.0
12672910049708079622,459767,2018-02-18 06:37:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,36.05195926,1.0
3828895634789877027,456805,2018-02-10 00:12:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,63.13299917,1.0
12830239606850404614,454960,2018-02-04 20:07:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RH35-KFTE-7GYQ-DB6RY,1.02428216,1.0
2286851204506087253,454467,2018-02-03 11:02:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RH35-KFTE-7GYQ-DB6RY,2.43126227,1.0
10383322962617491209,454272,2018-02-02 22:04:31,Reward Recipient Assignment,S-RH35-KFTE-7GYQ-DB6RY,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
6959077748688581392,453975,2018-02-02 02:14:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RH35-KFTE-7GYQ-DB6RY,7.425e-05,1.0
12697826870657246773,453171,2018-01-30 20:08:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RH35-KFTE-7GYQ-DB6RY,1.26030952,1.0
3109646190927820872,452675,2018-01-29 11:14:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RH35-KFTE-7GYQ-DB6RY,41.72614574,1.0
5340335995334527272,452183,2018-01-28 01:47:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RH35-KFTE-7GYQ-DB6RY,914.40125505,1.0
8974284038148193592,452146,2018-01-27 23:39:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RH35-KFTE-7GYQ-DB6RY,4.66412977,1.0
18279782163035478195,451649,2018-01-26 14:02:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RH35-KFTE-7GYQ-DB6RY,2.27855802,1.0
14243361086608011833,451485,2018-01-26 02:58:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,13.27200747,1.0
8909347852194401977,451156,2018-01-25 05:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RH35-KFTE-7GYQ-DB6RY,2.72343254,1.0
4564575963316162676,450665,2018-01-23 19:54:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RH35-KFTE-7GYQ-DB6RY,4.18227619,1.0
2552587760374610553,450167,2018-01-22 10:50:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RH35-KFTE-7GYQ-DB6RY,2.35749135,1.0
1550032413711622768,449675,2018-01-21 01:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RH35-KFTE-7GYQ-DB6RY,7.12643183,1.0
12108625187752881919,449126,2018-01-19 12:47:01,Reward Recipient Assignment,S-RH35-KFTE-7GYQ-DB6RY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11496067954761782724,448963,2018-01-19 02:05:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,79.45753441,1.0
844682017193341103,446430,2018-01-12 00:12:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,459.86087188,1.0
8295459243564267505,444659,2018-01-07 00:45:08,Ordinary Payment,S-RH35-KFTE-7GYQ-DB6RY,S-VBZC-5LNX-UWM4-6XSAV,7694.0,1.0
5777575269184733721,444604,2018-01-06 21:24:07,Ordinary Payment,S-RH35-KFTE-7GYQ-DB6RY,S-VBZC-5LNX-UWM4-6XSAV,20.0,1.0
10693764238037497127,444461,2018-01-06 12:04:18,Ordinary Payment,S-RH35-KFTE-7GYQ-DB6RY,S-VBZC-5LNX-UWM4-6XSAV,2.0,1.0
841801423229325214,443863,2018-01-04 19:17:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,86.18785587,1.0
1998636117153942849,441341,2017-12-28 17:42:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,88.93242945,1.0
17207003462201920097,438748,2017-12-21 11:49:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,127.5038613,1.0
12273517550294468135,436231,2017-12-14 11:08:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,95.83435324,1.0
5020728378762719610,433673,2017-12-07 07:46:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,120.68204506,1.0
2519072199034012470,431052,2017-11-29 23:45:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,109.09575127,1.0
14828552715380779037,428511,2017-11-22 21:22:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,154.1178053,1.0
11015909573998814921,425857,2017-11-15 11:11:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,32.60148866,1.0
12069867645611961558,425042,2017-11-13 04:10:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,734.98120479,1.0
3654993088842738402,424973,2017-11-12 23:54:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,0.1863436,1.0
18016492988151846273,423976,2017-11-10 04:58:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,0.05769039,1.0
10497347557628969277,423191,2017-11-08 00:15:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,22.9627853,1.0
946791585606129655,422472,2017-11-05 23:57:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,23.56452726,1.0
12534909251134855554,421749,2017-11-03 23:26:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,943.64400863,1.0
1764284465686756810,419410,2017-10-28 10:36:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,75.57473094,1.0
4344908768735378953,416831,2017-10-21 05:21:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,78.729139,1.0
13986197397508617979,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,10.3823496,1.0
18332659080117943901,413742,2017-10-12 14:09:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,871.89461933,1.0
1072807529419875873,411215,2017-10-05 12:17:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,100.71038025,1.0
13772120372421046031,408657,2017-09-28 08:24:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,106.58038576,1.0
8944424754150435682,406132,2017-09-21 07:01:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,186.09541029,1.0
9631948529325027330,403618,2017-09-14 06:00:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,274.10442816,1.0
15531872545480066164,401081,2017-09-07 03:17:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,108.45354865,1.0
1194693986703123150,398563,2017-08-31 02:29:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,138.37694472,1.0
5938971580000866380,396470,2017-08-25 06:21:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RH35-KFTE-7GYQ-DB6RY,0.10704045,1.0
13979910843100460971,396044,2017-08-24 01:39:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,1001.28457771,1.0
3457032563559536423,395975,2017-08-23 21:03:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RH35-KFTE-7GYQ-DB6RY,4.53306123,1.0
5780211615633549711,395600,2017-08-22 19:59:16,Reward Recipient Assignment,S-RH35-KFTE-7GYQ-DB6RY,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
622853105248582625,395477,2017-08-22 11:48:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RH35-KFTE-7GYQ-DB6RY,7.87895587,1.0
17514099509164601304,394982,2017-08-21 02:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RH35-KFTE-7GYQ-DB6RY,8.7320525,1.0
7471347490444816322,394445,2017-08-19 14:35:50,Reward Recipient Assignment,S-RH35-KFTE-7GYQ-DB6RY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16483047169150147453,393677,2017-08-17 10:40:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,38.35542626,1.0
12782162621409870367,393324,2017-08-16 10:53:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,22.91707796,1.0
8842153100192919618,392971,2017-08-15 11:30:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,10.00771721,1.0
12079847388887159092,392574,2017-08-14 08:52:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,33.18637734,1.0
6586097439338130183,392156,2017-08-13 04:54:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,16.33548758,1.0
5783220604753620625,391739,2017-08-12 00:40:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,8.15986061,1.0
5079468432141730167,391363,2017-08-10 23:20:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,11.80182132,1.0
1038254112497344516,390970,2017-08-09 21:06:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,3.44743047,1.0
2357696132629517027,390555,2017-08-08 17:06:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,7.67536855,1.0
16792685916779091778,390181,2017-08-07 16:03:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,7.28132507,1.0
14413016859137202679,389828,2017-08-06 16:43:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,61.17804468,1.0
16462730276126796072,389443,2017-08-05 14:35:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,11.55698306,1.0
10172539355337391496,389078,2017-08-04 13:38:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,27.47789331,1.0
4743476593343800735,388688,2017-08-03 11:45:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,13.03140246,1.0
12280025275556064587,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-RH35-KFTE-7GYQ-DB6RY,113.71108233,1.0
6652481694852208587,388254,2017-08-02 07:08:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,22.0417138,1.0
13227792252147704895,387903,2017-08-01 07:12:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,28.58828817,1.0
17483651395068724778,387525,2017-07-31 05:58:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,31.77809838,1.0
9591660467095830696,387126,2017-07-30 03:00:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,20.71548256,1.0
4743926324619498214,386724,2017-07-29 00:08:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,28.04598199,1.0
16705014599381429387,386412,2017-07-28 03:34:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,975.40993488,1.0
13325743942084256471,386394,2017-07-28 02:32:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,12.10092547,1.0
5522363238028737290,386065,2017-07-27 03:54:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RH35-KFTE-7GYQ-DB6RY,42.17123666,1.0
2825174754522966717,385613,2017-07-25 21:56:57,Reward Recipient Assignment,S-RH35-KFTE-7GYQ-DB6RY,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
5453794590888455532,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-RH35-KFTE-7GYQ-DB6RY,6.51582375,1.0
14509464652933788204,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-RH35-KFTE-7GYQ-DB6RY,6.51582375,1.0
4795334317330176889,383301,2017-07-19 00:05:40,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-RH35-KFTE-7GYQ-DB6RY,25.63923979,1.0
17743290959532148551,382943,2017-07-17 23:37:10,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-RH35-KFTE-7GYQ-DB6RY,14.62505366,1.0
18441018973419605677,382577,2017-07-16 23:27:39,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-RH35-KFTE-7GYQ-DB6RY,12.67559498,1.0
8057947686383071012,382229,2017-07-16 00:05:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RH35-KFTE-7GYQ-DB6RY,0.43885365,1.0
13429431722569381762,382185,2017-07-15 21:22:02,Reward Recipient Assignment,S-RH35-KFTE-7GYQ-DB6RY,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
18283978770455298462,382161,2017-07-15 19:22:40,Reward Recipient Assignment,S-RH35-KFTE-7GYQ-DB6RY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18038666634353096165,381870,2017-07-14 23:58:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RH35-KFTE-7GYQ-DB6RY,3.73694369,1.0
17067377164209436745,381703,2017-07-14 12:56:58,Reward Recipient Assignment,S-RH35-KFTE-7GYQ-DB6RY,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
645415404863826835,381505,2017-07-13 23:53:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RH35-KFTE-7GYQ-DB6RY,3.75540973,1.0
4795766613310463328,381471,2017-07-13 21:08:13,Reward Recipient Assignment,S-RH35-KFTE-7GYQ-DB6RY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11803311626960196032,381118,2017-07-12 21:38:12,Reward Recipient Assignment,S-RH35-KFTE-7GYQ-DB6RY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12212691454437008490,380081,2017-07-09 23:52:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RH35-KFTE-7GYQ-DB6RY,253.9,1.0
2058970329349680349,377738,2017-07-03 10:40:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RH35-KFTE-7GYQ-DB6RY,285.36,1.0
10388250958025073201,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RH35-KFTE-7GYQ-DB6RY,0.05361131,1.0
1827941686318494184,374683,2017-06-24 22:11:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RH35-KFTE-7GYQ-DB6RY,1.08615978,1.0
593243266017482789,374431,2017-06-24 05:18:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RH35-KFTE-7GYQ-DB6RY,0.00965368,1.0
15543001246549309672,374320,2017-06-23 21:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RH35-KFTE-7GYQ-DB6RY,1.34117221,1.0
14377622811652330541,374227,2017-06-23 15:16:32,Reward Recipient Assignment,S-RH35-KFTE-7GYQ-DB6RY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6192367166975834034,374043,2017-06-23 03:13:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RH35-KFTE-7GYQ-DB6RY,6.71779155,1.0
2096261068840618815,373941,2017-06-22 20:09:32,Reward Recipient Assignment,S-RH35-KFTE-7GYQ-DB6RY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1270526210174549979,373926,2017-06-22 19:15:54,Reward Recipient Assignment,S-RH35-KFTE-7GYQ-DB6RY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9936593707451714237,373671,2017-06-22 02:02:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RH35-KFTE-7GYQ-DB6RY,8.01914884,1.0
3379637051747049255,373362,2017-06-21 05:27:24,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-RH35-KFTE-7GYQ-DB6RY,3.24741165,1.0
15432107395778167233,373252,2017-06-20 21:50:02,Reward Recipient Assignment,S-RH35-KFTE-7GYQ-DB6RY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5556224750391716366,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RH35-KFTE-7GYQ-DB6RY,1.50348149,1.0
17759340373771316226,372774,2017-06-19 14:06:23,Reward Recipient Assignment,S-RH35-KFTE-7GYQ-DB6RY,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
13827495369233113471,372735,2017-06-19 11:19:14,Reward Recipient Assignment,S-RH35-KFTE-7GYQ-DB6RY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7121348930824710398,372553,2017-06-18 22:50:15,Reward Recipient Assignment,S-RH35-KFTE-7GYQ-DB6RY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8960362233612963610,372523,2017-06-18 21:03:42,Reward Recipient Assignment,S-RH35-KFTE-7GYQ-DB6RY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7331834827082560094,372479,2017-06-18 18:18:42,Reward Recipient Assignment,S-RH35-KFTE-7GYQ-DB6RY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11487913231161878931,372470,2017-06-18 17:27:42,Reward Recipient Assignment,S-RH35-KFTE-7GYQ-DB6RY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9879944438109787592,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RH35-KFTE-7GYQ-DB6RY,13.44462475,1.0
7896924809850063483,372434,2017-06-18 15:19:38,Reward Recipient Assignment,S-RH35-KFTE-7GYQ-DB6RY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9363314168274400128,372422,2017-06-18 14:05:49,Reward Recipient Assignment,S-RH35-KFTE-7GYQ-DB6RY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12886676056245262628,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RH35-KFTE-7GYQ-DB6RY,18.68000059,1.0
691645495137901415,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RH35-KFTE-7GYQ-DB6RY,10.52089902,1.0
9995339661754899180,370318,2017-06-12 17:04:16,Reward Recipient Assignment,S-RH35-KFTE-7GYQ-DB6RY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5649088374796067123,370303,2017-06-12 16:07:38,Reward Recipient Assignment,S-RH35-KFTE-7GYQ-DB6RY,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
10033616871685750432,369883,2017-06-11 11:48:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RH35-KFTE-7GYQ-DB6RY,3.0,1.0
10046887676680460532,369883,2017-06-11 11:48:26,Account Update,S-RH35-KFTE-7GYQ-DB6RY,,0.0,1.0
10424253602575882136,369882,2017-06-11 11:42:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RH35-KFTE-7GYQ-DB6RY,1.0,1.0
