ID,Height,timestamp,Type,From,To,Amount,Fee
6661464444203627029,780505,2020-08-03 10:08:04,Ordinary Payment,S-325H-D2YE-CY7A-F4GVZ,S-4Y3L-HTP3-9HX5-2QU9P,24.36055,0.0588
12687333440479579937,741837,2020-04-17 13:17:27,Ordinary Payment,S-CBRR-BSPY-8NBK-BDS9E,S-325H-D2YE-CY7A-F4GVZ,2.0,0.02205
10377478761865418454,741680,2020-04-17 02:57:18,Ordinary Payment,S-94AY-VSZE-UQB3-CW5VG,S-325H-D2YE-CY7A-F4GVZ,14.0,0.0294
964200075348124629,741360,2020-04-16 05:16:23,Ordinary Payment,S-KVRS-EL8L-2R8Q-GBFCJ,S-325H-D2YE-CY7A-F4GVZ,5.0,0.0441
13666049304324775690,740398,2020-04-13 13:06:46,Ordinary Payment,S-7T8B-6DCR-LEGB-DBMMY,S-325H-D2YE-CY7A-F4GVZ,2.0,0.02205
17396966169649917549,739300,2020-04-10 10:47:36,Ordinary Payment,S-325H-D2YE-CY7A-F4GVZ,S-YWDB-BFX4-CETX-2SL9H,1.0,0.05145
10966646029301703870,738200,2020-04-07 09:10:29,Ordinary Payment,S-325H-D2YE-CY7A-F4GVZ,S-MDDN-N8TZ-K2AY-6JAKE,1.0,0.03675
6375031293023390546,737563,2020-04-05 14:17:00,Ordinary Payment,S-38BH-JK73-BMNK-9HRQE,S-325H-D2YE-CY7A-F4GVZ,2.0,0.0441
771706652158814531,737348,2020-04-04 23:32:55,Ordinary Payment,S-325H-D2YE-CY7A-F4GVZ,S-DUF5-JFG2-QAS6-9AR2F,9.0,0.03675
505924986248386100,736785,2020-04-03 10:00:04,Ordinary Payment,S-BBXY-C5GU-8WYZ-FX3LY,S-325H-D2YE-CY7A-F4GVZ,6.0,0.05145
16335657090956254055,735513,2020-03-30 20:42:57,Ordinary Payment,S-Q65K-VDNW-R4RU-6WETN,S-325H-D2YE-CY7A-F4GVZ,3.0,0.0441
1549276282305052297,732601,2020-03-22 17:36:07,Ordinary Payment,S-325H-D2YE-CY7A-F4GVZ,S-7Q3T-6WM2-Y6AD-4PUX9,1.0,0.0294
16925931400317208378,732028,2020-03-21 03:13:38,Ordinary Payment,S-VKTD-7CEX-ANTV-7CLTG,S-325H-D2YE-CY7A-F4GVZ,1.0,0.0441
9222398449430628309,731315,2020-03-19 03:03:41,Ordinary Payment,S-325H-D2YE-CY7A-F4GVZ,S-NXZ2-R6GJ-HEL5-5CLCG,3.0,0.0588
15708570654148556388,730728,2020-03-17 11:32:43,Ordinary Payment,S-325H-D2YE-CY7A-F4GVZ,S-KGJN-PZJS-2E58-67D99,1.0,0.0441
11991006534020940431,729469,2020-03-13 23:19:01,Ordinary Payment,S-325H-D2YE-CY7A-F4GVZ,S-LW7V-WSN8-MMQA-DKBKH,2.0,0.02205
5917985224654927871,729038,2020-03-12 18:13:58,Ordinary Payment,S-ENZV-PHSR-HMTB-EX8N2,S-325H-D2YE-CY7A-F4GVZ,6.0,0.0294
7136566876635642369,727306,2020-03-07 21:34:44,Ordinary Payment,S-325H-D2YE-CY7A-F4GVZ,S-Z28S-MHH7-VLAV-5XDD6,1.0,0.0147
6165454951609455774,726286,2020-03-05 01:13:29,Ordinary Payment,S-325H-D2YE-CY7A-F4GVZ,S-JZ6S-LMR8-28E6-9JTXL,5.0,0.03675
16082436201259842093,725241,2020-03-02 02:54:28,Ordinary Payment,S-4SHC-HRPQ-MY2P-9878W,S-325H-D2YE-CY7A-F4GVZ,2.0,0.0441
2956835064620938946,725092,2020-03-01 17:27:33,Ordinary Payment,S-325H-D2YE-CY7A-F4GVZ,S-8X4J-VC44-8WAY-AXA4D,3.0,0.03675
16929884604740003262,724862,2020-03-01 01:59:00,Ordinary Payment,S-LWK8-DCWH-SCKU-FTSUC,S-325H-D2YE-CY7A-F4GVZ,4.0,0.0441
12560447056551467557,724645,2020-02-29 10:52:54,Ordinary Payment,S-325H-D2YE-CY7A-F4GVZ,S-CYNQ-BWAR-8FLU-AECMM,2.0,0.0441
13982433711915211885,724137,2020-02-28 00:54:35,Ordinary Payment,S-DMEG-9AUF-KVAF-FNFS5,S-325H-D2YE-CY7A-F4GVZ,5.0,0.05145
3075886434756832031,721975,2020-02-21 23:48:01,Ordinary Payment,S-325H-D2YE-CY7A-F4GVZ,S-QPTG-PFFX-M5K4-66LJW,6.0,0.03675
18001279276416200513,721744,2020-02-21 08:33:56,Ordinary Payment,S-WY4C-KGB7-Y7XD-6924Q,S-325H-D2YE-CY7A-F4GVZ,2.0,0.00735
4063210308624952006,720993,2020-02-19 05:27:11,Ordinary Payment,S-325H-D2YE-CY7A-F4GVZ,S-RU8M-JQJ9-3P2P-6Z7AA,1.0,0.02205
6627425337981946115,720764,2020-02-18 14:08:08,Ordinary Payment,S-HFGF-WMK4-W9Z5-DT79B,S-325H-D2YE-CY7A-F4GVZ,1.0,0.0147
2085276831636561321,719768,2020-02-15 19:20:49,Ordinary Payment,S-325H-D2YE-CY7A-F4GVZ,S-CELE-FFGC-AZSS-3R2FL,3.0,0.02205
9814865362661721775,717786,2020-02-10 06:29:05,Ordinary Payment,S-325H-D2YE-CY7A-F4GVZ,S-KRX6-Q6PP-ADAB-9AZDD,1.0,0.0294
6115402821947066268,717532,2020-02-09 13:09:46,Ordinary Payment,S-325H-D2YE-CY7A-F4GVZ,S-KXD7-VQ8K-8KPD-DM7G6,9.0,0.0294
73058243100538246,715692,2020-02-04 09:34:59,Ordinary Payment,S-325H-D2YE-CY7A-F4GVZ,S-52WJ-CZPB-BZY2-2XAVY,10.0,0.0147
15606028796723698631,714806,2020-02-01 22:31:10,Ordinary Payment,S-JDBG-QJ46-UWCS-C8UYV,S-325H-D2YE-CY7A-F4GVZ,2.0,0.0294
12746299314799257706,714248,2020-01-31 08:32:49,Ordinary Payment,S-BDUY-H8BK-JBDZ-DNY7E,S-325H-D2YE-CY7A-F4GVZ,19.0,0.05145
743478051399991058,714037,2020-01-30 18:45:21,Ordinary Payment,S-325H-D2YE-CY7A-F4GVZ,S-GQEC-L27J-MXNA-2HMDG,2.0,0.0147
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-325H-D2YE-CY7A-F4GVZ,10.0,0.06615
