ID,Height,timestamp,Type,From,To,Amount,Fee
11530439559875975376,534237,2018-09-14 16:46:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6RKY-LB65-GGY3-G33RQ,200.89875674,0.01
3498719833363860934,522886,2018-08-13 22:28:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6RKY-LB65-GGY3-G33RQ,201.49972868,0.01
3882388140332291107,520217,2018-08-06 11:20:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6RKY-LB65-GGY3-G33RQ,200.12585388,0.01
4044337965376651788,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6RKY-LB65-GGY3-G33RQ,2.06682415,1.0
5227054472273157912,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6RKY-LB65-GGY3-G33RQ,15.60440271,1.0
2871795637832840142,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6RKY-LB65-GGY3-G33RQ,4.18318527,1.0
3175539736908341469,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6RKY-LB65-GGY3-G33RQ,11.33550099,1.0
14588858345514820709,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6RKY-LB65-GGY3-G33RQ,14.0509618,1.0
9544654986861185017,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6RKY-LB65-GGY3-G33RQ,10.23594345,1.0
17659942160033911346,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6RKY-LB65-GGY3-G33RQ,5.59943478,1.0
12494679568454317148,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6RKY-LB65-GGY3-G33RQ,13.01653835,1.0
16738502821940659093,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6RKY-LB65-GGY3-G33RQ,14.60014982,1.0
2761565653484915465,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6RKY-LB65-GGY3-G33RQ,12.73517161,1.0
15156612677518537522,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6RKY-LB65-GGY3-G33RQ,19.24045295,1.0
5452163760210811795,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6RKY-LB65-GGY3-G33RQ,12.28112021,1.0
18144790700608996474,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6RKY-LB65-GGY3-G33RQ,11.14577838,1.0
11720595776606650744,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6RKY-LB65-GGY3-G33RQ,14.01063147,1.0
12275801162673018824,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6RKY-LB65-GGY3-G33RQ,13.35949521,1.0
18168036923868696745,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6RKY-LB65-GGY3-G33RQ,15.17788889,1.0
14583904432850045416,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6RKY-LB65-GGY3-G33RQ,10.89149954,1.0
16740062116074370829,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6RKY-LB65-GGY3-G33RQ,7.11510088,1.0
5496542051733211958,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6RKY-LB65-GGY3-G33RQ,7.13938356,1.0
9506335889915924364,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6RKY-LB65-GGY3-G33RQ,9.09018969,1.0
14269494347821461985,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6RKY-LB65-GGY3-G33RQ,4.75144492,1.0
11100816642099868534,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6RKY-LB65-GGY3-G33RQ,6.37214885,1.0
1621736407207294998,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6RKY-LB65-GGY3-G33RQ,15.20693366,1.0
3130956841647468792,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6RKY-LB65-GGY3-G33RQ,8.81282614,1.0
4323927155439039581,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6RKY-LB65-GGY3-G33RQ,10.93710813,1.0
10076060709564862161,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6RKY-LB65-GGY3-G33RQ,19.51313588,1.0
2561570775557266326,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6RKY-LB65-GGY3-G33RQ,12.14660424,1.0
13691715323188054847,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6RKY-LB65-GGY3-G33RQ,7.90510699,1.0
11643550134754908547,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6RKY-LB65-GGY3-G33RQ,20.90545423,1.0
9763047952116049219,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6RKY-LB65-GGY3-G33RQ,8.33948504,1.0
6433389405198470135,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6RKY-LB65-GGY3-G33RQ,6.97318867,1.0
10279009883075869926,471019,2018-03-21 18:07:26,Reward Recipient Assignment,S-6RKY-LB65-GGY3-G33RQ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6038101264667845556,471014,2018-03-21 17:44:08,Reward Recipient Assignment,S-6RKY-LB65-GGY3-G33RQ,S-6RKY-LB65-GGY3-G33RQ,0.0,1.0
16541257965926484055,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6RKY-LB65-GGY3-G33RQ,23.71984866,1.0
5060823324612173825,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6RKY-LB65-GGY3-G33RQ,10.36020876,1.0
14853948896532232969,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6RKY-LB65-GGY3-G33RQ,9.42066577,1.0
6640718810089670063,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6RKY-LB65-GGY3-G33RQ,14.2127966,1.0
11342110748486820917,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6RKY-LB65-GGY3-G33RQ,10.72335433,1.0
17312216296329555316,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6RKY-LB65-GGY3-G33RQ,8.09030619,1.0
1372096144576796214,465780,2018-03-07 02:30:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6RKY-LB65-GGY3-G33RQ,20.49964366,1.0
10236597801761344628,465045,2018-03-05 00:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6RKY-LB65-GGY3-G33RQ,7.26611892,1.0
5155175344221177669,464265,2018-03-02 20:30:34,Reward Recipient Assignment,S-6RKY-LB65-GGY3-G33RQ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1851312534108336156,463260,2018-02-28 00:49:02,Account Update,S-6RKY-LB65-GGY3-G33RQ,,0.0,1.0
1876778781937594053,463254,2018-02-28 00:32:09,Ordinary Payment,S-V3DP-GBU8-4BFH-AZCCG,S-6RKY-LB65-GGY3-G33RQ,5.0,1.0
