ID,Height,timestamp,Type,From,To,Amount,Fee
10711025814575534926,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KRS4-UZ6P-R57J-BQHDV,2.19e-06,0.0735
2383130417277983189,507458,2018-07-01 18:05:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KRS4-UZ6P-R57J-BQHDV,0.0,1.0
8983475054639644093,487322,2018-05-06 09:21:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KRS4-UZ6P-R57J-BQHDV,0.0,1.0
3648124045836604270,385289,2017-07-25 00:22:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KRS4-UZ6P-R57J-BQHDV,0.0,1.0
7977900223480117493,384936,2017-07-24 01:13:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KRS4-UZ6P-R57J-BQHDV,0.0,1.0
15351155029840330357,384615,2017-07-22 23:10:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KRS4-UZ6P-R57J-BQHDV,0.0,1.0
1586255146379570707,384227,2017-07-21 16:48:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KRS4-UZ6P-R57J-BQHDV,0.0,1.0
12196869605273267631,383889,2017-07-20 19:58:17,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-KRS4-UZ6P-R57J-BQHDV,1.0,1.0
18445405846642184674,383598,2017-07-19 19:45:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KRS4-UZ6P-R57J-BQHDV,0.0,1.0
3871714333157061493,360318,2017-05-15 18:39:04,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KRS4-UZ6P-R57J-BQHDV,0.0,1.0
7602964684587391967,292965,2016-11-08 10:01:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,206.58603055,2.0
2656766042348655477,289557,2016-10-29 18:13:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,154.91190006,2.0
6213469763606263952,289548,2016-10-29 17:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,159.84310566,2.0
5379261063042943264,287461,2016-10-23 21:27:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,174.07018513,2.0
13329844084719615991,287364,2016-10-23 14:59:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,165.55721518,2.0
18326121092373417079,284565,2016-10-15 19:14:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,163.14605389,2.0
10032669102711572111,282275,2016-10-09 09:52:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,556.59353267,2.0
7962002213632543917,282250,2016-10-09 08:13:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,198.43287716,2.0
7832724855825493235,282197,2016-10-09 04:46:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,175.43534855,2.0
12156327328029214916,280537,2016-10-04 13:04:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,178.8435731,2.0
1538514671676866751,280285,2016-10-03 20:11:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,231.91635001,2.0
4565405864418698070,279747,2016-10-02 08:14:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,152.10151223,2.0
18352408751292115889,279676,2016-10-02 03:16:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,168.02508954,2.0
13379586142625459332,279225,2016-09-30 21:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,190.79468703,2.0
814446324223486753,277043,2016-09-24 17:49:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,156.05634188,2.0
5521545716920661250,276985,2016-09-24 14:02:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,325.23322613,2.0
2089491727298822306,276984,2016-09-24 13:54:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,173.19865022,2.0
13572786807716890409,276953,2016-09-24 12:13:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,160.00661727,2.0
15615955185461713968,275319,2016-09-19 22:06:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,200.65738363,2.0
8405421201181871676,275247,2016-09-19 17:33:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,193.51724823,2.0
9809803411148100841,274873,2016-09-18 16:18:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,209.98449431,2.0
8261927522568216006,274835,2016-09-18 13:54:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,246.70414277,2.0
14291266503403605781,274429,2016-09-17 10:32:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,207.46120134,2.0
2831841988317846066,274360,2016-09-17 05:33:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,318.39628793,2.0
14655349358781789051,274202,2016-09-16 19:04:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,206.95599393,2.0
575300457450798925,273080,2016-09-13 15:31:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,212.74853281,2.0
2608690899914850630,273006,2016-09-13 10:33:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,220.94854066,2.0
1185892141589663178,270652,2016-09-06 20:37:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,496.01521246,2.0
12260665542428799851,270600,2016-09-06 17:14:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,180.49448322,2.0
2101511871932913268,270316,2016-09-05 21:40:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,151.83416766,2.0
14131761922855546991,270310,2016-09-05 21:14:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,180.12569471,2.0
13324081134351945492,268403,2016-08-31 12:54:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,159.88966769,2.0
4107077407958734304,266084,2016-08-25 01:26:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,172.07121071,2.0
15573162341168151220,265965,2016-08-24 18:05:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,150.24671185,2.0
14553611701594125029,265936,2016-08-24 16:10:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,204.28424113,2.0
7243823413340304684,265905,2016-08-24 14:15:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,193.76750908,2.0
4544925119878110577,265820,2016-08-24 07:57:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,267.76787776,2.0
13066798871781651270,265521,2016-08-23 11:25:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,201.7647551,2.0
3779781156326710002,265479,2016-08-23 08:32:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,206.70161336,2.0
734061411336909151,265341,2016-08-22 23:13:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,392.15412044,2.0
1989391855970219772,265340,2016-08-22 23:10:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,157.9256391,2.0
444541996814683029,265102,2016-08-22 07:07:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,227.69264082,2.0
16860544181536657954,265051,2016-08-22 03:52:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,924.60363699,2.0
204239882205209868,265051,2016-08-22 03:52:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,223.4218813,2.0
14259846154152608107,264954,2016-08-21 21:36:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,180.70042106,2.0
15043296866987710600,264825,2016-08-21 12:42:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,151.43832563,2.0
17891094171707716655,264824,2016-08-21 12:38:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,243.68765195,2.0
6953264388344784274,264809,2016-08-21 11:56:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,188.26633515,2.0
11641198196560401683,261093,2016-08-11 00:56:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,167.35910337,2.0
1985342679646405893,261049,2016-08-10 22:32:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,155.64314345,2.0
385448447463694021,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,148.79336486,2.0
11586302564916474963,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,83.95133249,2.0
14895304107430429548,253601,2016-07-20 20:52:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,20.76727957,2.0
4689463009207523084,253493,2016-07-20 13:55:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,172.05909556,2.0
8180419695684439511,253465,2016-07-20 11:59:43,Ordinary Payment,S-KRS4-UZ6P-R57J-BQHDV,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,1.0
13401305925157966455,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,74.20557098,2.0
15929888166253180334,253302,2016-07-20 01:03:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,142.1554004,2.0
9445471123989669481,250700,2016-07-12 18:31:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,98.06506431,2.0
10758810697349849138,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,163.7724963,2.0
9170506005155257243,250501,2016-07-12 05:38:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,12.57649544,2.0
6907790524029386789,250473,2016-07-12 03:27:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,170.9793289,2.0
8867575489746785933,250401,2016-07-11 22:18:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,21.67295693,2.0
10998160267304106191,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,13.83475634,2.0
13537442071677355820,247502,2016-07-03 19:36:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,69.23415665,2.0
14542950276878466445,247401,2016-07-03 13:00:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,24.03101889,2.0
11039501113303335553,246902,2016-07-02 03:22:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,11.88599864,2.0
9831772597924016930,246779,2016-07-01 18:48:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,228.12445519,2.0
1438598242275965950,246101,2016-06-29 21:39:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,5.36235488,2.0
6146061750220679976,245700,2016-06-28 18:39:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,132.99582058,2.0
7846522688513696248,245601,2016-06-28 11:49:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,44.56354689,2.0
18186382350624599111,245578,2016-06-28 10:12:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,162.24127835,2.0
16022443532955114703,245493,2016-06-28 04:49:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,180.93526699,2.0
17140182323183446839,245401,2016-06-27 22:42:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,31.23099894,2.0
6338626448189547558,244602,2016-06-25 16:51:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,41.18601618,2.0
2398702670882509180,244542,2016-06-25 12:42:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,266.34096998,2.0
4383261377677299789,244501,2016-06-25 09:56:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,35.47457326,2.0
10921090245728861614,244484,2016-06-25 08:44:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,224.55012704,2.0
11838194777561193996,244461,2016-06-25 07:18:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,282.83313226,2.0
16635986389883656958,244432,2016-06-25 05:17:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,298.91272922,2.0
15748132388481382980,244400,2016-06-25 03:23:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,88.40147191,2.0
7322639541538287168,244323,2016-06-24 21:48:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,154.76735331,2.0
10490693391028561590,244303,2016-06-24 20:37:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,4.42963501,2.0
7277711325041691433,244284,2016-06-24 19:33:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,188.44243463,2.0
12790410709219197323,244201,2016-06-24 14:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,30.61209968,2.0
11276291760397195652,244139,2016-06-24 09:50:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,161.3427322,2.0
1555664895116856313,244101,2016-06-24 07:13:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,77.33134909,2.0
15577094658234435773,244003,2016-06-24 00:27:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,121.08677212,2.0
14327645856038248248,243500,2016-06-22 15:06:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,60.48335704,2.0
2095019148399552741,243189,2016-06-21 17:36:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,46.66152289,2.0
14672729825258667541,242201,2016-06-18 22:34:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,14.95307372,2.0
1523827536061525446,241631,2016-06-17 08:21:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,154.05725986,2.0
16978301387151451840,241603,2016-06-17 06:26:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,97.96206468,2.0
11137606260957972642,241576,2016-06-17 04:38:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,314.16201765,2.0
6257888170678514191,241545,2016-06-17 02:34:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,163.13225539,2.0
14185232353003129619,241500,2016-06-16 23:22:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,59.88059189,2.0
7061529288335281006,241100,2016-06-15 20:28:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,24.43751639,2.0
8459762375290369295,241009,2016-06-15 15:01:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,66.54797075,2.0
938966796211197993,240952,2016-06-15 10:22:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,212.72003536,2.0
13960845784950353987,240902,2016-06-15 07:25:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,114.98966156,2.0
16042889538417583744,240802,2016-06-15 01:09:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,138.78739725,2.0
10055273862914971233,240701,2016-06-14 17:39:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,104.81454526,2.0
12822734527705446040,240613,2016-06-14 11:35:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,160.28176935,2.0
15521630077783714067,240602,2016-06-14 10:38:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,252.60301094,2.0
12152608999041112443,240600,2016-06-14 10:34:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,99.51503009,2.0
4458662601813146919,240556,2016-06-14 07:40:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,194.37090619,2.0
8319138849719874997,240539,2016-06-14 06:29:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,154.15794772,2.0
3366466931133374053,240500,2016-06-14 04:34:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,5.03784459,2.0
12075499931244855784,240477,2016-06-14 02:37:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,207.27533533,2.0
16073074106709402475,240400,2016-06-13 21:36:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,130.97134936,2.0
4371002134344655734,240375,2016-06-13 19:42:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,548.4490429,2.0
14851918578002938866,240357,2016-06-13 18:44:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,930.25868039,2.0
299140664064914614,240100,2016-06-13 01:51:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,39.12962184,2.0
7515653191811467795,240021,2016-06-12 20:15:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,154.48528758,2.0
5004091139931746080,240000,2016-06-12 18:26:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,53.28170488,2.0
1388541552061274777,239988,2016-06-12 17:58:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,181.70697241,2.0
6949111930860994132,239923,2016-06-12 13:44:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,171.37069573,2.0
9317929444854760249,239902,2016-06-12 12:03:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,18.94494214,2.0
6804060383848870266,239700,2016-06-11 22:23:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,31.69818868,2.0
14789468200263148424,239626,2016-06-11 17:38:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,160.16558237,2.0
2323779670800722809,239600,2016-06-11 15:53:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,124.13886363,2.0
4939188205720415871,239584,2016-06-11 14:25:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,167.68261348,2.0
14938143555841662039,239529,2016-06-11 11:10:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,255.91695878,2.0
16372611171046090808,239502,2016-06-11 09:05:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,70.12281286,2.0
5928437469713951604,239402,2016-06-11 02:24:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,77.90526113,2.0
7236401476894568809,239300,2016-06-10 19:45:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,97.67221105,2.0
16621089390170730747,239203,2016-06-10 12:42:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,146.19352453,2.0
13173489626763535801,239100,2016-06-10 06:03:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,74.37073206,2.0
12771457335099668223,239029,2016-06-10 01:30:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,168.9131951,2.0
8913048084331381982,239001,2016-06-09 23:45:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,48.98516006,2.0
2046161989173901126,238900,2016-06-09 16:15:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,62.8503571,2.0
17011990896240641159,238761,2016-06-09 07:14:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,164.15356736,2.0
10678224732820189083,238701,2016-06-09 03:14:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,138.0364857,2.0
7944364633847163353,238662,2016-06-09 00:17:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,168.12950212,2.0
15351888835042191328,238300,2016-06-08 00:29:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,2.80578448,2.0
425989400718305088,238097,2016-06-07 11:06:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,170.48120808,2.0
4988130723977777830,238042,2016-06-07 06:50:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,230.46904649,2.0
13132823850418008658,238000,2016-06-07 04:46:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,5.79330553,2.0
5600528246979718338,237945,2016-06-07 00:54:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,257.31773143,2.0
14364587892087626872,237900,2016-06-06 21:54:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,2.22693833,2.0
15371391114863991965,237501,2016-06-05 18:53:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,4.6080384,2.0
3594360096668745613,237402,2016-06-05 12:19:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,115.54497941,2.0
13786101787236495102,237090,2016-06-04 15:10:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,183.70025685,2.0
2509887503471088443,237001,2016-06-04 09:30:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,4.38439362,2.0
2232448055485683210,236978,2016-06-04 08:15:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,153.97625707,2.0
3152671715253673146,236962,2016-06-04 06:55:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,179.69213909,2.0
4149463840742304963,236945,2016-06-04 06:07:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,161.85639844,2.0
11164071965010620026,236919,2016-06-04 04:15:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KRS4-UZ6P-R57J-BQHDV,230.99560111,2.0
