ID,Height,timestamp,Type,From,To,Amount,Fee
252634512992501753,314766,2017-01-08 08:44:19,Ordinary Payment,S-XG66-QF48-Z84D-6TF8Y,S-K6ZQ-NYST-2N9L-D3BZW,103.0,1.0
2913868212017589909,313222,2017-01-04 01:10:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XG66-QF48-Z84D-6TF8Y,3.0,1.0
1999390913826004004,313221,2017-01-04 01:06:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XG66-QF48-Z84D-6TF8Y,5.0,1.0
6963140226210181531,313221,2017-01-04 01:06:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XG66-QF48-Z84D-6TF8Y,5.0,1.0
11846061203884002782,312899,2017-01-03 03:31:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XG66-QF48-Z84D-6TF8Y,5.0,1.0
36181622202245179,312899,2017-01-03 03:31:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XG66-QF48-Z84D-6TF8Y,5.0,1.0
5369499381551878868,312899,2017-01-03 03:31:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XG66-QF48-Z84D-6TF8Y,3.0,1.0
10754571073319225879,312624,2017-01-02 08:38:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XG66-QF48-Z84D-6TF8Y,5.0,1.0
186717420863583291,312624,2017-01-02 08:38:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XG66-QF48-Z84D-6TF8Y,5.0,1.0
6879927589050501094,312624,2017-01-02 08:38:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XG66-QF48-Z84D-6TF8Y,3.0,1.0
13708674027326891730,312280,2017-01-01 10:04:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XG66-QF48-Z84D-6TF8Y,5.0,1.0
1300536480464474680,312280,2017-01-01 10:04:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XG66-QF48-Z84D-6TF8Y,5.0,1.0
1767057922191966442,312280,2017-01-01 10:04:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XG66-QF48-Z84D-6TF8Y,3.0,1.0
13515449345696783399,311768,2016-12-30 23:40:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XG66-QF48-Z84D-6TF8Y,5.0,1.0
18227084676202401859,311768,2016-12-30 23:40:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XG66-QF48-Z84D-6TF8Y,5.0,1.0
2928611744411638140,311768,2016-12-30 23:40:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XG66-QF48-Z84D-6TF8Y,3.0,1.0
4950844805118952957,311402,2016-12-29 23:31:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XG66-QF48-Z84D-6TF8Y,5.0,1.0
6298769110210963333,311402,2016-12-29 23:31:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XG66-QF48-Z84D-6TF8Y,5.0,1.0
6788002260914120768,311402,2016-12-29 23:31:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XG66-QF48-Z84D-6TF8Y,3.0,1.0
16338427074682232161,311055,2016-12-29 00:02:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XG66-QF48-Z84D-6TF8Y,3.0,1.0
839340743385854024,311055,2016-12-29 00:02:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XG66-QF48-Z84D-6TF8Y,5.0,1.0
3818510920096032617,311055,2016-12-29 00:02:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XG66-QF48-Z84D-6TF8Y,5.0,1.0
9724638285238476694,310744,2016-12-28 04:23:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XG66-QF48-Z84D-6TF8Y,5.0,1.0
15385224483053194643,310744,2016-12-28 04:23:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XG66-QF48-Z84D-6TF8Y,3.0,1.0
8154211264881371546,310744,2016-12-28 04:23:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XG66-QF48-Z84D-6TF8Y,5.0,1.0
