ID,Height,timestamp,Type,From,To,Amount,Fee
15140728931658438102,377721,2017-07-03 09:26:56,Ordinary Payment,S-4MNG-8MGT-LSZJ-EKUPZ,S-RRP8-XJGE-3S35-2UP3N,2399.0,1.0
12779537198483912890,377708,2017-07-03 08:25:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4MNG-8MGT-LSZJ-EKUPZ,2400.0,1.0
14839903282593506425,370564,2017-06-13 09:31:29,Ordinary Payment,S-4MNG-8MGT-LSZJ-EKUPZ,S-RRP8-XJGE-3S35-2UP3N,2546.0,1.0
16918289723049810761,370552,2017-06-13 08:32:34,Ordinary Payment,S-9SUE-UW86-PG8A-CEH34,S-4MNG-8MGT-LSZJ-EKUPZ,2547.0,1.0
18192910754949822790,370278,2017-06-12 14:11:09,Ordinary Payment,S-4MNG-8MGT-LSZJ-EKUPZ,S-RRP8-XJGE-3S35-2UP3N,1799.0,1.0
5652764752559337052,370265,2017-06-12 13:20:37,Ordinary Payment,S-SCHQ-NXDE-9VPM-87F84,S-4MNG-8MGT-LSZJ-EKUPZ,1800.0,1.0
1815734356077344555,345193,2017-04-03 12:29:42,Ordinary Payment,S-4MNG-8MGT-LSZJ-EKUPZ,S-RRP8-XJGE-3S35-2UP3N,284.0,1.0
5188912308046335107,345168,2017-04-03 09:36:26,Ordinary Payment,S-9SUE-UW86-PG8A-CEH34,S-4MNG-8MGT-LSZJ-EKUPZ,285.0,1.0
4619161081019370011,344980,2017-04-02 19:55:35,Ordinary Payment,S-4MNG-8MGT-LSZJ-EKUPZ,S-RRP8-XJGE-3S35-2UP3N,2799.0,1.0
11648382000421384370,344962,2017-04-02 19:17:23,Ordinary Payment,S-SCHQ-NXDE-9VPM-87F84,S-4MNG-8MGT-LSZJ-EKUPZ,2800.0,1.0
