ID,Height,timestamp,Type,From,To,Amount,Fee
6513926411213305331,422708,2017-11-06 16:00:29,Ask Order Placement,S-UD27-WH8B-TNJR-E67VL,,0.0,1.0
10166312082295106715,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-UD27-WH8B-TNJR-E67VL,0.17734478,1.0
8380852590528294310,377458,2017-07-02 16:05:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UD27-WH8B-TNJR-E67VL,0.06562532,1.0
17997994549166482611,375257,2017-06-26 12:28:05,Bid Order Placement,S-UD27-WH8B-TNJR-E67VL,,0.0,1.0
2699243489040858487,375257,2017-06-26 12:28:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UD27-WH8B-TNJR-E67VL,1.0,1.0
5092250079010799486,373532,2017-06-21 16:45:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UD27-WH8B-TNJR-E67VL,0.05262992,1.0
8350575162186864691,371028,2017-06-14 16:39:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UD27-WH8B-TNJR-E67VL,0.10862386,1.0
16585739065883045353,369925,2017-06-11 14:31:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UD27-WH8B-TNJR-E67VL,3.0,1.0
4978784455520606155,369415,2017-06-10 04:19:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UD27-WH8B-TNJR-E67VL,0.53083572,1.0
7713711784082180785,368865,2017-06-08 15:41:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UD27-WH8B-TNJR-E67VL,0.76900544,1.0
7948419253400604462,368507,2017-06-07 15:49:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UD27-WH8B-TNJR-E67VL,0.226829,1.0
5232309192783688521,367118,2017-06-03 18:53:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UD27-WH8B-TNJR-E67VL,0.01897882,1.0
14593796597814308936,366752,2017-06-02 18:14:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UD27-WH8B-TNJR-E67VL,0.54436111,1.0
7952400264899010266,366706,2017-06-02 14:55:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UD27-WH8B-TNJR-E67VL,1.0,1.0
2776926981975220195,366323,2017-06-01 13:29:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UD27-WH8B-TNJR-E67VL,0.10136993,1.0
6917541957850214905,365948,2017-05-31 12:18:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UD27-WH8B-TNJR-E67VL,1.51658085,1.0
8940296492472799714,365935,2017-05-31 11:49:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UD27-WH8B-TNJR-E67VL,1.0,1.0
11540451202420888993,365583,2017-05-30 11:51:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UD27-WH8B-TNJR-E67VL,9.69399928,1.0
14777914612981687676,365231,2017-05-29 11:41:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UD27-WH8B-TNJR-E67VL,1.0,1.0
14531363362038788214,365210,2017-05-29 10:40:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UD27-WH8B-TNJR-E67VL,0.14577327,1.0
17577031537948680097,364625,2017-05-27 19:26:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UD27-WH8B-TNJR-E67VL,0.02382449,1.0
17467164512837283916,364594,2017-05-27 17:24:49,Account Update,S-UD27-WH8B-TNJR-E67VL,,0.0,1.0
14124691131554264146,364591,2017-05-27 17:21:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UD27-WH8B-TNJR-E67VL,1.0,1.0
15890592571228272368,363805,2017-05-25 12:27:53,Reward Recipient Assignment,S-UD27-WH8B-TNJR-E67VL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5334901208873953583,363797,2017-05-25 11:50:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UD27-WH8B-TNJR-E67VL,1.0,1.0
