ID,Height,timestamp,Type,From,To,Amount,Fee
14896446699603378036,1064390,2022-10-01 15:01:29,Ordinary Payment,S-KNWU-WZFK-VPQE-4UN7F,S-FUCK-SJCR-PW2E-FSRSZ,11.77121961,0.01
17577839347707816003,1055726,2022-09-07 13:12:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KNWU-WZFK-VPQE-4UN7F,2.64847682,0.06
13452910083730202005,1054990,2022-09-05 12:03:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KNWU-WZFK-VPQE-4UN7F,1.32397351,0.06
18379381037171713737,1054628,2022-09-04 12:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KNWU-WZFK-VPQE-4UN7F,1.3328,0.06
109070703652465677,1054268,2022-09-03 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KNWU-WZFK-VPQE-4UN7F,1.31526316,0.06
14370859102734449170,1053908,2022-09-02 12:04:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KNWU-WZFK-VPQE-4UN7F,1.31526316,0.06
2685864762499920440,1053550,2022-09-01 12:01:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KNWU-WZFK-VPQE-4UN7F,1.29818182,0.06
14613744158331667365,1053192,2022-08-31 12:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KNWU-WZFK-VPQE-4UN7F,2.54726114,0.06
2719474441501193220,1052768,2022-08-30 07:59:30,Ordinary Payment,S-KNWU-WZFK-VPQE-4UN7F,S-FUCK-SJCR-PW2E-FSRSZ,13.32923457,0.01
4785145058428421228,1052471,2022-08-29 12:03:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KNWU-WZFK-VPQE-4UN7F,5.75489209,0.06
5681335974938186370,1052133,2022-08-28 13:27:28,Account Update,S-KNWU-WZFK-VPQE-4UN7F,,0.0,0.02
8047782853664206296,1051032,2022-08-25 12:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KNWU-WZFK-VPQE-4UN7F,2.99330474,0.06
2902503990343277027,1049976,2022-08-22 13:30:05,Ordinary Payment,S-KNWU-WZFK-VPQE-4UN7F,S-FUCK-SJCR-PW2E-FSRSZ,1.0,0.03
9162709591571273690,1049955,2022-08-22 12:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KNWU-WZFK-VPQE-4UN7F,2.64103774,0.05
12199157507900625687,1049924,2022-08-22 10:02:54,Ordinary Payment,S-FUCK-SJCR-PW2E-FSRSZ,S-KNWU-WZFK-VPQE-4UN7F,3.0,0.03
