ID,Height,timestamp,Type,From,To,Amount,Fee
3015738616735301663,779546,2020-07-31 18:06:14,Ordinary Payment,S-KCST-7UC7-YN8Y-FLVCV,S-4Y3L-HTP3-9HX5-2QU9P,6.0886,0.0588
14054224595174528569,741786,2020-04-17 09:57:19,Ordinary Payment,S-275U-5CA4-VVT6-7HKTU,S-KCST-7UC7-YN8Y-FLVCV,5.0,0.05145
3785022751733099829,741147,2020-04-15 14:39:33,Ordinary Payment,S-KCST-7UC7-YN8Y-FLVCV,S-JSDF-A5PJ-2726-3YCSA,1.0,0.0147
239327413047074546,740664,2020-04-14 06:49:05,Ordinary Payment,S-KCST-7UC7-YN8Y-FLVCV,S-ELWM-AEQF-U787-ENRBQ,1.0,0.0294
16059777470769599419,739158,2020-04-10 01:36:14,Ordinary Payment,S-GGJV-XA7Y-EQSZ-CJ6D2,S-KCST-7UC7-YN8Y-FLVCV,1.0,0.02205
13489317694982685028,737206,2020-04-04 14:08:19,Ordinary Payment,S-KCST-7UC7-YN8Y-FLVCV,S-226L-YPBB-K94V-2R2NY,17.0,0.03675
9673855004613929280,736540,2020-04-02 17:24:02,Ordinary Payment,S-CWEN-UTRQ-6XPV-7VHJJ,S-KCST-7UC7-YN8Y-FLVCV,18.0,0.05145
12646022323279576867,736131,2020-04-01 14:03:06,Ordinary Payment,S-KCST-7UC7-YN8Y-FLVCV,S-2CNW-5JQZ-2F7Z-3MLXS,1.0,0.0294
14551110229058745304,735401,2020-03-30 12:45:16,Ordinary Payment,S-KCST-7UC7-YN8Y-FLVCV,S-RQLS-333W-4RJX-A976E,2.0,0.05145
5653649994358770698,735371,2020-03-30 11:09:41,Ordinary Payment,S-PPB2-GJNJ-HYGA-2VA3V,S-KCST-7UC7-YN8Y-FLVCV,3.0,0.00735
14043965308634040797,732892,2020-03-23 12:31:57,Ordinary Payment,S-KCST-7UC7-YN8Y-FLVCV,S-NBEM-JCBK-JD87-9VTGZ,2.0,0.05145
2507993174000346142,731908,2020-03-20 18:56:32,Ordinary Payment,S-KCST-7UC7-YN8Y-FLVCV,S-48YB-MG5D-XHHC-5VKJ6,3.0,0.0147
13913033430681131867,730829,2020-03-17 18:15:28,Ordinary Payment,S-5UVG-AU5H-BQRT-7HKDM,S-KCST-7UC7-YN8Y-FLVCV,1.0,0.05145
11894229273444865750,729791,2020-03-14 21:15:10,Ordinary Payment,S-6U4Q-BK9F-SLW3-6FUHZ,S-KCST-7UC7-YN8Y-FLVCV,3.0,0.03675
7770171435071574325,727912,2020-03-09 14:06:30,Ordinary Payment,S-KCST-7UC7-YN8Y-FLVCV,S-JK55-CFXB-DZZR-CYCS3,7.0,0.0441
15701038776997549690,727788,2020-03-09 06:03:10,Ordinary Payment,S-KCST-7UC7-YN8Y-FLVCV,S-XESY-NEZ4-8GLQ-5892N,3.0,0.0294
10647580596508693752,727763,2020-03-09 04:26:10,Ordinary Payment,S-RP69-9KEU-Q52D-4FX69,S-KCST-7UC7-YN8Y-FLVCV,2.0,0.02205
9791765461760358515,727144,2020-03-07 10:53:39,Ordinary Payment,S-PC9U-R27S-UJV6-G93PD,S-KCST-7UC7-YN8Y-FLVCV,9.0,0.05145
3579963699943425037,726592,2020-03-05 21:50:24,Ordinary Payment,S-KCST-7UC7-YN8Y-FLVCV,S-Q5JU-7JVB-R4Z5-8NSG7,1.0,0.0294
3296111297070684977,725934,2020-03-04 01:39:36,Ordinary Payment,S-BBMH-UC3Z-TH7R-6SYDF,S-KCST-7UC7-YN8Y-FLVCV,1.0,0.0588
13766583688573959006,724677,2020-02-29 13:12:04,Ordinary Payment,S-KCST-7UC7-YN8Y-FLVCV,S-AGYY-DTG2-33QU-48KUB,4.0,0.0147
9530561512564753860,722722,2020-02-24 01:24:31,Ordinary Payment,S-KCST-7UC7-YN8Y-FLVCV,S-RAWU-2LVV-7UG5-4G264,4.0,0.05145
8347292817908299794,719774,2020-02-15 20:06:46,Ordinary Payment,S-KCFA-PH38-UKJ7-AQFCW,S-KCST-7UC7-YN8Y-FLVCV,1.0,0.0588
8352569420864891370,719735,2020-02-15 17:23:39,Ordinary Payment,S-TM2T-QLEQ-GZBH-AS542,S-KCST-7UC7-YN8Y-FLVCV,5.0,0.0441
9280360768519034730,719158,2020-02-14 02:30:04,Ordinary Payment,S-3GES-TF3T-TTWS-4PGKB,S-KCST-7UC7-YN8Y-FLVCV,2.0,0.0147
2690273934231347881,717393,2020-02-09 04:06:58,Ordinary Payment,S-KCST-7UC7-YN8Y-FLVCV,S-C29Y-RAR5-36N4-C9YBL,3.0,0.00735
15833448259970875715,716617,2020-02-06 23:59:24,Ordinary Payment,S-BJFE-F9T9-UXEX-4RTSJ,S-KCST-7UC7-YN8Y-FLVCV,3.0,0.02205
6744495345274959179,712445,2020-01-26 07:43:37,Ordinary Payment,S-KCST-7UC7-YN8Y-FLVCV,S-YJD3-3ANC-WQ9J-7LKAV,8.0,0.0294
6801414113494006410,712413,2020-01-26 05:46:57,Ordinary Payment,S-KCST-7UC7-YN8Y-FLVCV,S-EJQK-Y4XM-GX8V-5RWF6,2.0,0.05145
8027973862606078838,711796,2020-01-24 12:14:34,Ordinary Payment,S-S693-8FRQ-DJHW-BCSAL,S-KCST-7UC7-YN8Y-FLVCV,9.0,0.0294
16971011958742289025,711403,2020-01-23 09:36:49,Ordinary Payment,S-KCST-7UC7-YN8Y-FLVCV,S-MKTJ-QAHT-B3HR-4Q2XX,3.0,0.0294
1824683298723854817,711253,2020-01-22 23:41:20,Ordinary Payment,S-ZP8V-9WE5-4NJN-DN4PR,S-KCST-7UC7-YN8Y-FLVCV,3.0,0.0441
7645306082641049143,709533,2020-01-18 04:03:11,Ordinary Payment,S-KCST-7UC7-YN8Y-FLVCV,S-M4FR-CVES-26RA-3KYXJ,1.0,0.00735
12518919205019961840,709102,2020-01-16 23:37:34,Ordinary Payment,S-KCST-7UC7-YN8Y-FLVCV,S-JBV8-8HTS-GAHX-55FFH,8.0,0.00735
956636400308793296,708953,2020-01-16 13:18:55,Ordinary Payment,S-VQCA-57UG-8B9N-HWCEQ,S-KCST-7UC7-YN8Y-FLVCV,6.0,0.02205
3786776657816218294,707851,2020-01-13 11:34:22,Ordinary Payment,S-FE3X-58PX-KV6L-6FA9V,S-KCST-7UC7-YN8Y-FLVCV,1.0,0.0294
5119895211738516645,707715,2020-01-13 02:33:49,Ordinary Payment,S-KCST-7UC7-YN8Y-FLVCV,S-ZWWT-GENN-EUFX-2NJLW,4.0,0.02205
4115685742505776441,707625,2020-01-12 20:24:24,Ordinary Payment,S-KCST-7UC7-YN8Y-FLVCV,S-XR3J-UHBL-6NLK-G5RG6,1.0,0.0294
6093045826222696481,707543,2020-01-12 14:56:26,Ordinary Payment,S-KCST-7UC7-YN8Y-FLVCV,S-3D4Y-NW2D-Q7D7-2A7Y2,12.0,0.0294
5274274005456965681,707472,2020-01-12 10:17:11,Ordinary Payment,S-KCST-7UC7-YN8Y-FLVCV,S-MZJE-MBQ8-97GK-3ZS9N,14.0,0.0294
17226555314056986162,707136,2020-01-11 12:18:00,Ordinary Payment,S-7AQV-RB87-GWKR-7VPLD,S-KCST-7UC7-YN8Y-FLVCV,1.0,0.02205
678190869615186,707130,2020-01-11 11:44:09,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-KCST-7UC7-YN8Y-FLVCV,2.0,0.00735
9226794259333322411,707084,2020-01-11 07:51:13,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-KCST-7UC7-YN8Y-FLVCV,14.0,0.0147
8676030444315083402,707076,2020-01-11 07:31:27,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-KCST-7UC7-YN8Y-FLVCV,18.0,0.0294
8657443414895149158,707067,2020-01-11 07:08:40,Ordinary Payment,S-KCST-7UC7-YN8Y-FLVCV,S-Q7CR-R2G7-CNZ3-3ZGAP,12.0,0.02205
17527979206842832916,707035,2020-01-11 04:38:01,Ordinary Payment,S-KCST-7UC7-YN8Y-FLVCV,S-88D4-M3CH-J5G6-AJRCM,2.0,0.0147
18129853612266336100,706905,2020-01-10 19:58:28,Ordinary Payment,S-KCST-7UC7-YN8Y-FLVCV,S-GNGK-F7RG-FJDK-2DBVH,2.0,0.0147
7937516650010061231,706792,2020-01-10 11:58:59,Ordinary Payment,S-KCST-7UC7-YN8Y-FLVCV,S-XE79-TZ76-D545-GFUBY,4.0,0.0294
13973608400004834475,706775,2020-01-10 10:57:10,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-KCST-7UC7-YN8Y-FLVCV,14.0,0.02205
915553040319735863,706609,2020-01-10 00:11:29,Ordinary Payment,S-Y3HK-BNDZ-YKCP-564AN,S-KCST-7UC7-YN8Y-FLVCV,1.0,0.0294
6679977028240421392,706257,2020-01-09 00:33:06,Ordinary Payment,S-L9KZ-RJ6V-DSYJ-CZUBW,S-KCST-7UC7-YN8Y-FLVCV,4.0,0.0294
11133569342370463181,706082,2020-01-08 13:09:03,Ordinary Payment,S-KCST-7UC7-YN8Y-FLVCV,S-YK2E-GFKB-9NUQ-DXTX6,5.0,0.0147
6562194697811470215,705535,2020-01-06 23:50:20,Ordinary Payment,S-KCST-7UC7-YN8Y-FLVCV,S-GDWT-9Q7K-93YR-77ZME,1.0,0.0147
9643547219724090998,705488,2020-01-06 21:13:53,Ordinary Payment,S-KCST-7UC7-YN8Y-FLVCV,S-PXDJ-SQPT-JBPJ-3ZH82,7.0,0.02205
11643258938736643892,705345,2020-01-06 11:26:28,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-KCST-7UC7-YN8Y-FLVCV,13.0,0.0294
9427158710898740293,705335,2020-01-06 10:15:45,Ordinary Payment,S-KCST-7UC7-YN8Y-FLVCV,S-EDBH-YXFZ-75LM-HGHZ7,1.0,0.02205
12150417333292085050,705320,2020-01-06 09:33:30,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-KCST-7UC7-YN8Y-FLVCV,1.0,0.0294
11782002944727791711,705280,2020-01-06 06:37:41,Ordinary Payment,S-KCST-7UC7-YN8Y-FLVCV,S-KCST-7UC7-YN8Y-FLVCV,1.0,0.00735
14138057151477295651,705246,2020-01-06 04:51:52,Ordinary Payment,S-KCST-7UC7-YN8Y-FLVCV,S-RWNH-XNAC-PZVJ-CE3JF,6.0,0.00735
1747555385607567107,705163,2020-01-05 23:07:32,Ordinary Payment,S-KCST-7UC7-YN8Y-FLVCV,S-CM6C-KL47-TJJN-4KCYP,3.0,0.00735
13225153997150518980,705050,2020-01-05 15:23:04,Ordinary Payment,S-KCST-7UC7-YN8Y-FLVCV,S-SQD5-7TRL-GHN8-HLCZB,15.0,0.0294
6588676920506285103,705047,2020-01-05 15:13:16,Ordinary Payment,S-KVBZ-4TPR-TKGT-FJJ2B,S-KCST-7UC7-YN8Y-FLVCV,5.0,0.02205
2071977489737257713,704809,2020-01-04 23:29:28,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-KCST-7UC7-YN8Y-FLVCV,13.0,0.02205
9770245591076482928,704765,2020-01-04 20:20:49,Ordinary Payment,S-KCST-7UC7-YN8Y-FLVCV,S-Y47Z-D8Y5-NB4J-BD3FF,3.0,0.00735
11534984095710702410,704520,2020-01-04 03:59:25,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-KCST-7UC7-YN8Y-FLVCV,1.0,0.00735
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-KCST-7UC7-YN8Y-FLVCV,10.0,0.0294
