ID,Height,timestamp,Type,From,To,Amount,Fee
4140970351511151053,557180,2018-11-17 21:13:38,MultiOut Payment,S-737A-XKSG-M424-67UVT,S-B2LU-SGCZ-NYVS-HZEPK,100.0,0.00735
6513682502943767295,545093,2018-10-15 02:08:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B2LU-SGCZ-NYVS-HZEPK,100.06074921,0.1
14942889763843727393,541570,2018-10-05 04:57:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B2LU-SGCZ-NYVS-HZEPK,100.38660802,0.1
16754263815690599170,535493,2018-09-18 04:54:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B2LU-SGCZ-NYVS-HZEPK,100.12181727,0.1
17625957524994656970,532627,2018-09-10 04:22:28,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-QFJ6-ET5N-NWFZ-9NRKL,3001.0,1.0
4543434630129790042,531756,2018-09-07 18:04:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B2LU-SGCZ-NYVS-HZEPK,100.36246447,0.1
2837003077890916332,528977,2018-08-30 23:31:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B2LU-SGCZ-NYVS-HZEPK,507.52623373,0.1
3511460906335880856,526097,2018-08-22 22:04:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B2LU-SGCZ-NYVS-HZEPK,100.03052287,0.1
3041383014536841029,523164,2018-08-14 16:36:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B2LU-SGCZ-NYVS-HZEPK,100.25327444,0.1
2707443473018022498,520411,2018-08-06 23:47:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B2LU-SGCZ-NYVS-HZEPK,100.1813862,0.1
14669160142240662084,517894,2018-07-30 23:18:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B2LU-SGCZ-NYVS-HZEPK,486.56688063,0.1
15821004598808969273,517173,2018-07-28 22:38:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B2LU-SGCZ-NYVS-HZEPK,100.20334511,0.1
12389793948491080956,514182,2018-07-20 13:40:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B2LU-SGCZ-NYVS-HZEPK,100.01898059,0.1
216405017569654724,511706,2018-07-13 15:37:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B2LU-SGCZ-NYVS-HZEPK,100.59823716,0.1
5335920035508623209,509429,2018-07-07 06:37:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B2LU-SGCZ-NYVS-HZEPK,488.6024098,0.1
52752711359883544,508507,2018-07-04 16:26:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B2LU-SGCZ-NYVS-HZEPK,475.07016397,0.1
3542289762834299639,507798,2018-07-02 16:53:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B2LU-SGCZ-NYVS-HZEPK,100.33540345,0.1
10337076447035140697,505706,2018-06-26 20:34:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B2LU-SGCZ-NYVS-HZEPK,100.11564422,1.0
9058812564643192666,503499,2018-06-20 16:16:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B2LU-SGCZ-NYVS-HZEPK,100.19532271,1.0
5324413927152238012,500518,2018-06-12 07:43:51,Reward Recipient Assignment,S-B2LU-SGCZ-NYVS-HZEPK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8142918772652754698,500005,2018-06-10 21:10:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,17.8208585,1.0
7989294709682154073,499507,2018-06-09 11:53:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,9.8223861,1.0
8013476587422404532,499110,2018-06-08 08:35:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,13.70645987,1.0
9205848400776153684,498746,2018-06-07 08:35:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,3.80220052,1.0
10121679895421145789,498666,2018-06-07 03:04:01,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-QFJ6-ET5N-NWFZ-9NRKL,1001.0,1.0
2683105369418459699,498234,2018-06-05 21:59:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,16.72241469,1.0
7069645494594139980,497874,2018-06-04 22:01:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,3.76854119,1.0
6910788971818304755,497443,2018-06-03 17:00:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,1.05365136,1.0
7317948786572032068,497069,2018-06-02 16:10:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,0.39618484,1.0
12491959368536322108,496698,2018-06-01 14:45:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,0.48263577,1.0
3612787176209677140,496338,2018-05-31 14:37:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,2.16610982,1.0
8191296126895470317,495949,2018-05-30 13:01:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,11.20483221,1.0
7083472862790104277,495529,2018-05-29 08:31:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,4.79724677,1.0
16187576089461422816,495029,2018-05-27 22:41:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,12.23950251,1.0
4766515431953206221,494475,2018-05-26 09:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,12.68340694,1.0
12582098019776335323,494067,2018-05-25 06:33:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,17.37550152,1.0
7368571707040175758,493269,2018-05-23 00:43:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,7.54295208,1.0
18316646307440550069,492903,2018-05-22 00:10:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,14.89529968,1.0
7289293336920451561,492532,2018-05-20 23:06:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,10.92286445,1.0
17000466465670210410,492156,2018-05-19 22:15:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,9.59448934,1.0
7876793139412902758,491787,2018-05-18 21:11:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,8.19817528,1.0
13656043069919081601,491419,2018-05-17 20:26:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,4.90249269,1.0
6755482752660264852,491040,2018-05-16 19:26:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,10.46224404,1.0
10987241387405409740,490620,2018-05-15 14:47:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,4.14922096,1.0
2266245713390958552,490147,2018-05-14 07:39:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,19.40688761,1.0
4503727920200802551,489725,2018-05-13 02:52:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,23.52934289,1.0
3088306570691069425,489337,2018-05-12 00:44:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,6.40252101,1.0
13469070291567974206,488885,2018-05-10 18:32:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,16.66229136,1.0
1802267987891358545,488438,2018-05-09 12:06:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,6.1358243,1.0
76247434570218657,488034,2018-05-08 08:59:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,25.28418465,1.0
18350034887696327443,487668,2018-05-07 08:21:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,18.07592215,1.0
1808439887784453015,487140,2018-05-05 20:58:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,20.48378824,1.0
1643845984850884579,486760,2018-05-04 19:27:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,5.24197161,1.0
6943568150137766993,486380,2018-05-03 18:06:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,15.67946794,1.0
9531151255149494375,486002,2018-05-02 16:34:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,22.97453448,1.0
15835381499529084809,485594,2018-05-01 12:40:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,15.85033444,1.0
17202547084192605553,485204,2018-04-30 11:05:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,613.02338974,1.0
3162990577185486412,484853,2018-04-29 11:20:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,26.75558071,1.0
15726092959983799751,484622,2018-04-28 19:54:55,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-QFJ6-ET5N-NWFZ-9NRKL,3401.0,1.0
18418650781611171093,484432,2018-04-28 07:19:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,23.55868619,1.0
18344246181777612964,483966,2018-04-26 23:57:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,17.69891348,1.0
2559429963767198238,483574,2018-04-25 21:28:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,18.05561087,1.0
16626892770927998623,483174,2018-04-24 18:30:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,14.64955509,1.0
14172241833852155842,482676,2018-04-23 09:09:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,10.78233566,1.0
12276817836122185107,482301,2018-04-22 08:09:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,18.85248668,1.0
583844882352567224,481939,2018-04-21 07:46:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,21.11440564,1.0
13626350953942409660,481557,2018-04-20 05:37:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,19.6305838,1.0
14599579092821068024,481165,2018-04-19 03:12:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,5.15128576,1.0
14703097566841688072,480711,2018-04-17 21:11:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,27.83073751,1.0
18279896020950941395,480258,2018-04-16 14:33:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,10.57623761,1.0
1703801392974792297,479867,2018-04-15 12:24:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,15.62019066,1.0
3535762328641187094,479503,2018-04-14 11:58:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,24.3034305,1.0
4453783185967301471,479129,2018-04-13 10:52:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,19.37020105,1.0
15938487829734323593,478765,2018-04-12 10:44:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,13.99329653,1.0
13858681544853005954,478345,2018-04-11 06:16:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,41.05046413,1.0
16982048627274214833,478252,2018-04-11 00:08:33,Ordinary Payment,S-6ST3-FZDJ-7CUT-7KXAZ,S-B2LU-SGCZ-NYVS-HZEPK,500.0,1.0
4099989084198584609,477910,2018-04-10 01:23:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,11.87205581,1.0
6837660731422315808,477434,2018-04-08 16:59:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,16.95020365,1.0
15702180976008614917,476914,2018-04-07 05:48:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,14.08299242,1.0
9138907257038346621,476359,2018-04-05 16:58:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,19.06000722,1.0
160991984001105678,475991,2018-04-04 16:20:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,14.81569777,1.0
8993710020223868515,475628,2018-04-03 15:32:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,9.30987827,1.0
13507984199235953662,475253,2018-04-02 14:42:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,16.34713493,1.0
1102703196115139013,474782,2018-04-01 07:04:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,10.82761782,1.0
11090785283679987093,474422,2018-03-31 07:13:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,20.75603247,1.0
16341637714453896690,474058,2018-03-30 06:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,14.37977134,1.0
17411654135808726928,473689,2018-03-29 05:30:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,13.46756777,1.0
1722175938960884252,473260,2018-03-28 00:51:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,7.33964483,1.0
16980381633322738909,472889,2018-03-26 23:30:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,22.46121241,1.0
4990486374230363864,472519,2018-03-25 22:56:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,5.03710213,1.0
13097571748646821812,472126,2018-03-24 20:20:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,6.49456227,1.0
16569262591739980458,471765,2018-03-23 20:24:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,17.22226342,1.0
14460336183167348292,471375,2018-03-22 18:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,24.09501443,1.0
7422978446677002181,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,6.49346314,1.0
6484130297503201070,470595,2018-03-20 13:28:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,7.34526228,1.0
4299675735818908014,470497,2018-03-20 07:12:52,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-B2LU-SGCZ-NYVS-HZEPK,28.0,1.0
14350191950580961148,470195,2018-03-19 10:50:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,7.85341994,1.0
8588109373611180730,468885,2018-03-15 18:34:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,8.20608234,1.0
1901945632425746277,468754,2018-03-15 09:51:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,10.90961291,1.0
10909450746909591266,468390,2018-03-14 09:37:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,19.32539716,1.0
17848147294546779224,467909,2018-03-13 00:56:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,18.01359087,1.0
2857373333384314897,467484,2018-03-11 20:47:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,28.63042248,1.0
959560361953325522,467033,2018-03-10 14:19:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,3.65877754,1.0
10917207143911265169,466609,2018-03-09 09:55:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,31.77069041,1.0
535105531237882795,466231,2018-03-08 08:43:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,25.84357087,1.0
2699341898847192833,465848,2018-03-07 06:33:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,13.59022904,1.0
269708145415488384,465460,2018-03-06 05:07:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,21.3735181,1.0
16244467199122034287,465052,2018-03-05 01:35:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,10.61262659,1.0
12555375321746950659,464693,2018-03-04 01:11:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,20.38460608,1.0
2266367232289898317,464306,2018-03-02 23:03:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,26.79965721,1.0
947478415536856952,463921,2018-03-01 21:12:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,19.1650487,1.0
8279693883952066015,463506,2018-02-28 17:33:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,14.19508331,1.0
4661976109975068241,463121,2018-02-27 15:53:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,13.74506484,1.0
16894041455467218554,462751,2018-02-26 14:47:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,15.58046142,1.0
10756197058027053640,462391,2018-02-25 14:45:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,16.91243498,1.0
219764639621432035,462024,2018-02-24 14:14:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,15.83519589,1.0
11124369221022518756,461665,2018-02-23 14:02:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,22.17708333,1.0
688975747301740607,461290,2018-02-22 12:58:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,40.8249957,1.0
14867405630297670696,460922,2018-02-21 12:23:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,7.03934763,1.0
1892339292259859703,460528,2018-02-20 09:44:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,14.8791262,1.0
7694541916356688406,460023,2018-02-19 00:09:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,28.61035657,1.0
2804042529018011910,459648,2018-02-17 22:58:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,14.30735679,1.0
16610180702240111412,459193,2018-02-16 16:27:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,21.66265256,1.0
12783463300415613236,458679,2018-02-15 05:36:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,44.80946099,1.0
13226911241668338897,458315,2018-02-14 05:17:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,18.17441415,1.0
646804357296289912,457872,2018-02-12 23:33:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,36.1148637,1.0
18445493494273431077,457453,2018-02-11 19:40:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,42.9670335,1.0
7261246406712947151,457054,2018-02-10 16:43:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,22.70511825,1.0
13166719744115456971,456627,2018-02-09 11:50:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,18.14390684,1.0
3907019790859928583,456228,2018-02-08 09:36:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,22.13392646,1.0
4732057222949525071,455844,2018-02-07 07:43:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,30.45640213,1.0
5962795038763473616,455513,2018-02-06 09:34:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,35.25807288,1.0
11544112357056558524,455252,2018-02-05 15:48:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,655.43443042,1.0
15696797806640259387,455000,2018-02-04 23:04:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,21.45526996,1.0
2533940714676967126,454640,2018-02-03 22:39:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,55.8913141,1.0
10178733612098967417,454177,2018-02-02 15:58:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,16.43289224,1.0
2077699619075595674,453767,2018-02-01 12:12:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,27.66997527,1.0
2275746004925006671,453399,2018-01-31 11:51:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,17.98669507,1.0
14403993591175845744,453028,2018-01-30 10:47:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,17.85885856,1.0
15173097494308243299,452657,2018-01-29 09:31:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,4.22919752,1.0
3168710540170538513,452293,2018-01-28 09:20:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,12.10752067,1.0
10622273832434162406,452086,2018-01-27 19:28:02,Ordinary Payment,S-5CX6-LVP4-GWVH-3GKGB,S-B2LU-SGCZ-NYVS-HZEPK,174.0,1.0
17913847936784458749,451923,2018-01-27 08:11:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,16.41424864,1.0
4860103164081774990,451468,2018-01-26 01:57:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,29.72046733,1.0
7163134270691131708,451087,2018-01-25 00:48:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,20.32622719,1.0
4036103556451610109,450710,2018-01-23 23:02:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,18.60315219,1.0
17978591785427258383,450337,2018-01-22 21:46:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,42.93006382,1.0
3149667587153875596,449949,2018-01-21 20:10:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,32.04251403,1.0
559535890114491309,449576,2018-01-20 18:38:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,23.40455592,1.0
13102247325295422593,449212,2018-01-19 18:48:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,14.40970956,1.0
8742712669561581425,448836,2018-01-18 17:24:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,10.87772762,1.0
7571908082788479961,448513,2018-01-17 19:35:16,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-6Z2X-QZ7U-ARXZ-CJ8FK,3.0,1.0
6285742982803306900,448430,2018-01-17 13:53:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B2LU-SGCZ-NYVS-HZEPK,20.5132888,1.0
