ID,Height,timestamp,Type,From,To,Amount,Fee
15913026455321715736,1230796,2024-01-07 04:23:46,Ordinary Payment,S-JDAU-DESK-9LKW-BM7V6,S-4PKG-YH7H-2MB6-GV978,70909.0,0.02
10411410177444552711,1230583,2024-01-06 14:04:16,Ordinary Payment,S-JDAU-DESK-9LKW-BM7V6,S-4PKG-YH7H-2MB6-GV978,93000.0,0.02
7491205718704841291,1230479,2024-01-06 07:06:43,Ordinary Payment,S-JDAU-DESK-9LKW-BM7V6,S-4PKG-YH7H-2MB6-GV978,94000.0,0.02
4807794560372824130,1230466,2024-01-06 06:17:41,Ordinary Payment,S-JDAU-DESK-9LKW-BM7V6,S-4PKG-YH7H-2MB6-GV978,95000.0,0.02
2557314654328958229,1230411,2024-01-06 02:43:17,Ordinary Payment,S-JDAU-DESK-9LKW-BM7V6,S-4PKG-YH7H-2MB6-GV978,98000.0,0.02
14720040509530032370,1230380,2024-01-06 00:43:12,Ordinary Payment,S-JDAU-DESK-9LKW-BM7V6,S-4PKG-YH7H-2MB6-GV978,97000.0,0.02
4555559944801256617,1230228,2024-01-05 14:21:13,Ordinary Payment,S-JDAU-DESK-9LKW-BM7V6,S-4PKG-YH7H-2MB6-GV978,96000.0,0.02
16879949672141899238,1230224,2024-01-05 14:05:56,Ordinary Payment,S-JDAU-DESK-9LKW-BM7V6,S-4PKG-YH7H-2MB6-GV978,99000.0,0.02
1450518945977221009,1222467,2023-12-15 00:50:35,Ordinary Payment,S-JDAU-DESK-9LKW-BM7V6,S-4PKG-YH7H-2MB6-GV978,96000.0,0.02
17273717968566540371,1222457,2023-12-15 00:09:27,Ordinary Payment,S-JDAU-DESK-9LKW-BM7V6,S-4PKG-YH7H-2MB6-GV978,99000.0,0.02
15738620820298740183,1222450,2023-12-14 23:37:02,Ordinary Payment,S-JDAU-DESK-9LKW-BM7V6,S-4PKG-YH7H-2MB6-GV978,96000.0,0.02
9252518822217516564,1222444,2023-12-14 23:13:53,Ordinary Payment,S-JDAU-DESK-9LKW-BM7V6,S-4PKG-YH7H-2MB6-GV978,97000.0,0.02
11193774375055918793,1222437,2023-12-14 22:45:00,Ordinary Payment,S-JDAU-DESK-9LKW-BM7V6,S-4PKG-YH7H-2MB6-GV978,95000.0,0.02
1916237763841154851,1222425,2023-12-14 21:58:02,Ordinary Payment,S-JDAU-DESK-9LKW-BM7V6,S-4PKG-YH7H-2MB6-GV978,98000.0,0.02
7884516448742825605,1222399,2023-12-14 20:09:05,Ordinary Payment,S-JDAU-DESK-9LKW-BM7V6,S-4PKG-YH7H-2MB6-GV978,49000.0,0.02
10805672369554817632,1137540,2023-04-22 22:42:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JDAU-DESK-9LKW-BM7V6,1372811.96959217,2.0
13946716001429716431,1137537,2023-04-22 22:29:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JDAU-DESK-9LKW-BM7V6,98.0,2.0
7528773377516448420,1137533,2023-04-22 22:10:48,Account Update,S-JDAU-DESK-9LKW-BM7V6,,0.0,0.01
18056091995508580433,1137531,2023-04-22 22:00:35,MultiOutSame Payment,S-MKGX-5B6G-LSEM-2D8Y3,S-JDAU-DESK-9LKW-BM7V6,0.05,0.01
