ID,Height,timestamp,Type,From,To,Amount,Fee
11585296148112174773,383780,2017-07-20 11:29:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KHRV-RLB8-AXQZ-BMC69,0.0,1.0
10878539880056105523,151816,2015-10-10 02:53:35,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-KHRV-RLB8-AXQZ-BMC69,0.0,1.0
2052657899520054612,137318,2015-08-30 13:15:46,Ordinary Payment,S-KHRV-RLB8-AXQZ-BMC69,S-69YD-XX8Y-CR4G-GE2Y5,620.0,1.0
14076333525743495765,135080,2015-08-24 06:54:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHRV-RLB8-AXQZ-BMC69,315.12690603,1.0
2065420875987359970,133990,2015-08-21 05:31:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHRV-RLB8-AXQZ-BMC69,300.87679932,1.0
2239799671137566692,133545,2015-08-19 23:43:07,Ordinary Payment,S-KHRV-RLB8-AXQZ-BMC69,S-69YD-XX8Y-CR4G-GE2Y5,1526.0,1.0
3979114285936314872,133121,2015-08-18 19:07:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHRV-RLB8-AXQZ-BMC69,323.09884103,1.0
12006554679776199179,130760,2015-08-12 04:45:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHRV-RLB8-AXQZ-BMC69,301.65787957,1.0
15947053293437149543,128610,2015-08-06 04:13:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHRV-RLB8-AXQZ-BMC69,300.95292164,1.0
2030883047326939424,125860,2015-07-29 12:00:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHRV-RLB8-AXQZ-BMC69,301.18382891,1.0
11228149290632685502,122680,2015-07-20 14:06:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHRV-RLB8-AXQZ-BMC69,300.05437412,1.0
4684391839359325134,121963,2015-07-18 14:00:27,Ordinary Payment,S-KHRV-RLB8-AXQZ-BMC69,S-69YD-XX8Y-CR4G-GE2Y5,1231.0,1.0
5023008589844822905,119511,2015-07-11 17:16:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHRV-RLB8-AXQZ-BMC69,313.2724147,1.0
17173114989642867037,116501,2015-07-03 07:13:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHRV-RLB8-AXQZ-BMC69,300.31332111,1.0
8251836034308284437,114420,2015-06-27 11:19:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHRV-RLB8-AXQZ-BMC69,301.69667257,1.0
1331841913238651757,112520,2015-06-22 03:53:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHRV-RLB8-AXQZ-BMC69,317.34014364,1.0
15891473364552455964,110415,2015-06-16 06:19:12,Ordinary Payment,S-KHRV-RLB8-AXQZ-BMC69,S-69YD-XX8Y-CR4G-GE2Y5,1516.0,1.0
1699613210745300753,109691,2015-06-14 06:05:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHRV-RLB8-AXQZ-BMC69,303.69150883,1.0
8777909279318425403,107210,2015-06-07 07:22:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHRV-RLB8-AXQZ-BMC69,310.62589644,1.0
1077929433823102,105200,2015-06-01 16:37:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHRV-RLB8-AXQZ-BMC69,300.20652051,1.0
5924093262535414610,102060,2015-05-23 21:54:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHRV-RLB8-AXQZ-BMC69,301.88088873,1.0
13991386009932449226,100180,2015-05-18 15:51:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHRV-RLB8-AXQZ-BMC69,300.29768757,1.0
4415177080187317556,98862,2015-05-14 23:13:08,Ordinary Payment,S-KHRV-RLB8-AXQZ-BMC69,S-69YD-XX8Y-CR4G-GE2Y5,1812.0,1.0
17065267039341195859,96560,2015-05-08 13:30:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHRV-RLB8-AXQZ-BMC69,300.91685551,1.0
8303601877690833034,94241,2015-05-02 01:35:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHRV-RLB8-AXQZ-BMC69,300.99207505,1.0
7078746278105012069,92910,2015-04-28 08:35:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHRV-RLB8-AXQZ-BMC69,301.24793301,1.0
17571995802262410849,91180,2015-04-23 12:01:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHRV-RLB8-AXQZ-BMC69,301.07506303,1.0
5329324689363245453,89500,2015-04-18 19:16:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHRV-RLB8-AXQZ-BMC69,307.5624254,1.0
11302144908994724640,87230,2015-04-12 11:06:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHRV-RLB8-AXQZ-BMC69,301.38546697,1.0
15990481995357581971,86336,2015-04-09 23:29:15,Ordinary Payment,S-KHRV-RLB8-AXQZ-BMC69,S-69YD-XX8Y-CR4G-GE2Y5,1975.0,1.0
8917756318814240777,86030,2015-04-09 01:56:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHRV-RLB8-AXQZ-BMC69,301.43827761,1.0
7681482773857668769,84301,2015-04-04 06:22:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHRV-RLB8-AXQZ-BMC69,309.31090696,1.0
3801719180130764205,82182,2015-03-29 07:50:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHRV-RLB8-AXQZ-BMC69,312.2619486,1.0
6961901208316112557,80281,2015-03-24 00:22:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHRV-RLB8-AXQZ-BMC69,431.03877523,1.0
784334445847041831,77551,2015-03-16 09:20:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHRV-RLB8-AXQZ-BMC69,316.61784331,1.0
16052902203681717978,75650,2015-03-11 02:01:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHRV-RLB8-AXQZ-BMC69,304.82053836,1.0
4317394268459926246,75261,2015-03-09 23:41:56,Ordinary Payment,S-KHRV-RLB8-AXQZ-BMC69,S-69YD-XX8Y-CR4G-GE2Y5,2344.0,1.0
11118263759870731176,73820,2015-03-05 23:03:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHRV-RLB8-AXQZ-BMC69,300.0281458,1.0
3517372226698739540,72052,2015-03-01 00:55:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHRV-RLB8-AXQZ-BMC69,302.68488274,1.0
16046639715437489055,70860,2015-02-25 16:34:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHRV-RLB8-AXQZ-BMC69,310.57366912,1.0
11818344823842866198,69495,2015-02-21 20:43:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHRV-RLB8-AXQZ-BMC69,522.4414027,1.0
3169185354698573819,68891,2015-02-20 04:08:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHRV-RLB8-AXQZ-BMC69,301.21949157,1.0
8965857799519328124,66560,2015-02-13 15:37:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHRV-RLB8-AXQZ-BMC69,300.66922465,1.0
10893441690189772352,65431,2015-02-10 12:08:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHRV-RLB8-AXQZ-BMC69,307.8338288,1.0
6670679794874006745,64726,2015-02-08 13:19:15,Ordinary Payment,S-KHRV-RLB8-AXQZ-BMC69,S-69YD-XX8Y-CR4G-GE2Y5,1204.0,1.0
13991397645335796791,64402,2015-02-07 15:00:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHRV-RLB8-AXQZ-BMC69,301.03189093,1.0
12599564829744474656,64015,2015-02-06 13:14:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-KHRV-RLB8-AXQZ-BMC69,0.0,1.0
2299894153960622136,63898,2015-02-06 05:03:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-KHRV-RLB8-AXQZ-BMC69,0.0,1.0
17629213527728816256,63460,2015-02-04 23:47:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHRV-RLB8-AXQZ-BMC69,300.38608994,1.0
15309340114130803341,62311,2015-02-01 18:54:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHRV-RLB8-AXQZ-BMC69,302.12335896,1.0
6414072002044514081,61101,2015-01-29 09:33:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHRV-RLB8-AXQZ-BMC69,301.03002652,1.0
13880492575816484046,60636,2015-01-28 02:37:58,Ordinary Payment,S-KHRV-RLB8-AXQZ-BMC69,S-69YD-XX8Y-CR4G-GE2Y5,1358.0,1.0
7775980948940827470,60411,2015-01-27 11:30:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHRV-RLB8-AXQZ-BMC69,316.8405882,1.0
11133169090858416396,59460,2015-01-24 19:37:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHRV-RLB8-AXQZ-BMC69,309.44222113,1.0
8765912941670680455,58381,2015-01-21 19:00:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHRV-RLB8-AXQZ-BMC69,304.21521549,1.0
757771280600852511,57771,2015-01-20 02:08:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHRV-RLB8-AXQZ-BMC69,429.21602576,1.0
3299325754515458237,56850,2015-01-17 12:24:46,Ordinary Payment,S-KHRV-RLB8-AXQZ-BMC69,S-69YD-XX8Y-CR4G-GE2Y5,603.0,1.0
4344013397403467087,56791,2015-01-17 08:32:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHRV-RLB8-AXQZ-BMC69,303.26211321,1.0
2547159496065401564,55640,2015-01-14 03:55:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHRV-RLB8-AXQZ-BMC69,300.49546355,1.0
7233002680295780068,54917,2015-01-12 02:33:14,Ordinary Payment,S-KHRV-RLB8-AXQZ-BMC69,S-69YD-XX8Y-CR4G-GE2Y5,614.0,1.0
904689554404272851,54650,2015-01-11 08:44:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHRV-RLB8-AXQZ-BMC69,303.19210679,1.0
8694066551601625489,53260,2015-01-07 11:25:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHRV-RLB8-AXQZ-BMC69,311.20339657,1.0
9269855396477380476,52731,2015-01-05 23:34:18,Ordinary Payment,S-KHRV-RLB8-AXQZ-BMC69,S-69YD-XX8Y-CR4G-GE2Y5,299.0,1.0
16516862735974085078,52310,2015-01-04 19:30:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHRV-RLB8-AXQZ-BMC69,300.84679046,1.0
7260547035599291705,51293,2015-01-01 23:40:51,Ordinary Payment,S-KHRV-RLB8-AXQZ-BMC69,S-69YD-XX8Y-CR4G-GE2Y5,729.0,1.0
2800065640923451968,51181,2015-01-01 15:37:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHRV-RLB8-AXQZ-BMC69,300.50951906,1.0
6064289311914621723,51167,2015-01-01 14:29:21,Ordinary Payment,S-KHRV-RLB8-AXQZ-BMC69,S-9HHM-9JQ7-2EML-7A4NM,5.0,1.0
1769379516117904292,50490,2014-12-30 17:34:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHRV-RLB8-AXQZ-BMC69,301.01206751,1.0
11840040313723927524,50362,2014-12-30 08:44:03,Reward Recipient Assignment,S-KHRV-RLB8-AXQZ-BMC69,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13237376559693517941,50200,2014-12-29 22:11:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHRV-RLB8-AXQZ-BMC69,27.79796722,1.0
17277794618573002601,49401,2014-12-27 16:32:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHRV-RLB8-AXQZ-BMC69,43.61100046,1.0
2054568406002840639,49202,2014-12-27 02:53:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHRV-RLB8-AXQZ-BMC69,63.58780126,1.0
18168101974272671888,49142,2014-12-26 23:07:26,Ordinary Payment,S-KHRV-RLB8-AXQZ-BMC69,S-69YD-XX8Y-CR4G-GE2Y5,64.0,1.0
10068131813689343587,48900,2014-12-26 06:55:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHRV-RLB8-AXQZ-BMC69,32.61734505,1.0
13592683413377304842,48801,2014-12-26 00:04:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KHRV-RLB8-AXQZ-BMC69,32.20408895,1.0
10612876215229267183,48628,2014-12-25 12:44:26,Reward Recipient Assignment,S-KHRV-RLB8-AXQZ-BMC69,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
10949625956815390506,47783,2014-12-23 03:05:21,Ordinary Payment,S-KHRV-RLB8-AXQZ-BMC69,S-69YD-XX8Y-CR4G-GE2Y5,480.0,1.0
7089901586619686859,47771,2014-12-23 02:28:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHRV-RLB8-AXQZ-BMC69,482.34822017,1.0
9698738170647507078,46668,2014-12-20 00:20:54,Ordinary Payment,S-KHRV-RLB8-AXQZ-BMC69,S-69YD-XX8Y-CR4G-GE2Y5,298.0,1.0
7736024523020551067,46320,2014-12-19 00:40:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHRV-RLB8-AXQZ-BMC69,205.49763094,1.0
12053093316852309003,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KHRV-RLB8-AXQZ-BMC69,67.79936568,1.0
12980368537476314359,46144,2014-12-18 13:17:22,Reward Recipient Assignment,S-KHRV-RLB8-AXQZ-BMC69,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12632079184750126724,46002,2014-12-18 03:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KHRV-RLB8-AXQZ-BMC69,3.84473516,1.0
16221125617185017458,45902,2014-12-17 20:28:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KHRV-RLB8-AXQZ-BMC69,23.99100287,1.0
10151746233172039639,45815,2014-12-17 15:06:20,Reward Recipient Assignment,S-KHRV-RLB8-AXQZ-BMC69,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2614458629364723030,45578,2014-12-16 23:31:36,Ordinary Payment,S-KHRV-RLB8-AXQZ-BMC69,S-69YD-XX8Y-CR4G-GE2Y5,156.0,1.0
15037039566609951594,45382,2014-12-16 10:18:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHRV-RLB8-AXQZ-BMC69,51.18883489,1.0
14780017529717566231,45178,2014-12-15 20:34:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHRV-RLB8-AXQZ-BMC69,53.4384543,1.0
13155429860405344730,44980,2014-12-15 06:55:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHRV-RLB8-AXQZ-BMC69,51.01813121,1.0
8371281920259193940,44917,2014-12-15 02:59:20,Ordinary Payment,S-KHRV-RLB8-AXQZ-BMC69,S-69YD-XX8Y-CR4G-GE2Y5,250.0,1.0
5924339705161803043,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHRV-RLB8-AXQZ-BMC69,91.8588984,1.0
10731183567624323676,44401,2014-12-13 16:01:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHRV-RLB8-AXQZ-BMC69,59.00164022,1.0
9034403576552612513,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KHRV-RLB8-AXQZ-BMC69,102.75598367,1.0
5547727117808949796,43671,2014-12-11 15:01:07,Reward Recipient Assignment,S-KHRV-RLB8-AXQZ-BMC69,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3761319665617229059,43669,2014-12-11 14:41:33,Ordinary Payment,S-ZGAC-JGWL-EK9M-93HM4,S-KHRV-RLB8-AXQZ-BMC69,5.0,1.0
