ID,Height,timestamp,Type,From,To,Amount,Fee
13728965305078439440,779702,2020-08-01 04:42:02,Ordinary Payment,S-N68T-7MBK-3CBE-B2SCM,S-4Y3L-HTP3-9HX5-2QU9P,33.53695,0.0294
17966484650146089259,742282,2020-04-18 19:10:28,Ordinary Payment,S-JM7N-9HRH-M89C-G7XCS,S-N68T-7MBK-3CBE-B2SCM,2.0,0.0588
14539106401707670387,742186,2020-04-18 12:36:41,Ordinary Payment,S-N68T-7MBK-3CBE-B2SCM,S-JW34-8FRS-T7DW-AAKK2,4.0,0.0294
6809320954546704376,742088,2020-04-18 06:20:01,Ordinary Payment,S-RQ8W-LMGD-WEH7-EZSCX,S-N68T-7MBK-3CBE-B2SCM,2.0,0.05145
15877658410429370253,741481,2020-04-16 13:22:00,Ordinary Payment,S-QRGN-7V4J-DNWS-CH5X2,S-N68T-7MBK-3CBE-B2SCM,2.0,0.0588
13721664259957516631,738380,2020-04-07 20:49:42,Ordinary Payment,S-ASEH-G82P-YYXM-8SCQK,S-N68T-7MBK-3CBE-B2SCM,29.0,0.0294
2517419402901559056,737892,2020-04-06 12:34:02,Ordinary Payment,S-N68T-7MBK-3CBE-B2SCM,S-YAZX-4VQK-9KE5-DE9YF,24.0,0.05145
10615335450868375228,737627,2020-04-05 18:33:05,Ordinary Payment,S-N68T-7MBK-3CBE-B2SCM,S-FYF2-XFCD-U6SP-H66U2,11.0,0.0441
9481621436880320876,737373,2020-04-05 01:11:20,Ordinary Payment,S-FCEJ-USU3-GXN4-C263P,S-N68T-7MBK-3CBE-B2SCM,3.0,0.03675
1292344351613391120,736806,2020-04-03 11:20:55,Ordinary Payment,S-RQQY-F6FL-FCQ6-2B679,S-N68T-7MBK-3CBE-B2SCM,1.0,0.02205
2476990668204851036,735276,2020-03-30 04:54:18,Ordinary Payment,S-9BVX-PYSH-Y7RB-7WQTP,S-N68T-7MBK-3CBE-B2SCM,1.0,0.0441
2894437957481076201,735051,2020-03-29 13:37:14,Ordinary Payment,S-CQPT-F4WS-UJ9K-47ZMA,S-N68T-7MBK-3CBE-B2SCM,18.0,0.00735
17024471687673884918,735020,2020-03-29 11:12:00,Ordinary Payment,S-QCPM-C95P-6KH7-BT3L3,S-N68T-7MBK-3CBE-B2SCM,12.0,0.0294
12077827189988765917,734461,2020-03-27 22:21:07,Ordinary Payment,S-SQM4-T56P-8H9X-FNV99,S-N68T-7MBK-3CBE-B2SCM,1.0,0.0441
5314304298047803446,734234,2020-03-27 06:48:11,Ordinary Payment,S-N68T-7MBK-3CBE-B2SCM,S-GX9R-WCNV-LL3H-6LVQX,2.0,0.0147
8226512785181535611,733333,2020-03-24 18:17:06,Ordinary Payment,S-N68T-7MBK-3CBE-B2SCM,S-HPWQ-3AZA-G7ZR-2EA43,1.0,0.02205
14561976832691930840,732756,2020-03-23 03:43:53,Ordinary Payment,S-MY7D-NWY7-24AM-D28LN,S-N68T-7MBK-3CBE-B2SCM,3.0,0.0147
7309975799343208270,730666,2020-03-17 07:26:31,Ordinary Payment,S-N68T-7MBK-3CBE-B2SCM,S-BFC9-KG6Z-FWPM-E8HSW,20.0,0.00735
17619985320699715375,729914,2020-03-15 05:07:29,Ordinary Payment,S-WPEZ-G57P-6VG4-6CQVP,S-N68T-7MBK-3CBE-B2SCM,8.0,0.0588
10753598286598274619,729750,2020-03-14 18:29:27,Ordinary Payment,S-N68T-7MBK-3CBE-B2SCM,S-DFEX-MUFD-DWFP-HBZZV,1.0,0.05145
1717791449238064041,728804,2020-03-12 02:12:39,Ordinary Payment,S-YNP8-4GWF-MPK5-DKS8R,S-N68T-7MBK-3CBE-B2SCM,1.0,0.02205
3891188009910693937,727768,2020-03-09 04:46:50,Ordinary Payment,S-4MFS-5Z6K-WFWA-H2QQ4,S-N68T-7MBK-3CBE-B2SCM,10.0,0.0147
14737744433640061877,727623,2020-03-08 19:10:20,Ordinary Payment,S-K3NN-UXTM-8QNE-HUM57,S-N68T-7MBK-3CBE-B2SCM,2.0,0.0147
17597544638055080856,726641,2020-03-06 00:52:23,Ordinary Payment,S-N68T-7MBK-3CBE-B2SCM,S-4353-LRW3-Z9UH-FJ3PX,1.0,0.02205
17698724793743003046,725884,2020-03-03 22:00:43,Ordinary Payment,S-63C4-5CYY-VFXW-5DTAS,S-N68T-7MBK-3CBE-B2SCM,1.0,0.0294
1413502746152481754,725676,2020-03-03 08:20:01,Ordinary Payment,S-N68T-7MBK-3CBE-B2SCM,S-5Z3N-38QM-WZRM-AN7JA,1.0,0.02205
8327372811064741255,724700,2020-02-29 15:04:25,Ordinary Payment,S-NV5N-4L9V-3WH2-9TBFE,S-N68T-7MBK-3CBE-B2SCM,1.0,0.0147
9446181867192135174,721137,2020-02-19 15:11:48,Ordinary Payment,S-N68T-7MBK-3CBE-B2SCM,S-V7NQ-9GF8-XXEB-BQ7T2,1.0,0.02205
8929477513800776920,720760,2020-02-18 14:02:20,Ordinary Payment,S-HTVA-Y9L3-QBER-CGJ3P,S-N68T-7MBK-3CBE-B2SCM,1.0,0.0441
6351252570488410514,719340,2020-02-14 15:17:33,Ordinary Payment,S-N68T-7MBK-3CBE-B2SCM,S-FDZW-E3EB-5MGY-AEJDD,10.0,0.05145
16199709368550178335,718402,2020-02-11 23:39:15,Ordinary Payment,S-UHF4-HQJD-22US-244ZP,S-N68T-7MBK-3CBE-B2SCM,10.0,0.0588
985439437055944460,713304,2020-01-28 17:31:45,Ordinary Payment,S-N68T-7MBK-3CBE-B2SCM,S-YGZ4-ZZP5-NGNB-CT4BF,2.0,0.0441
8766076399760136391,713263,2020-01-28 14:28:53,Ordinary Payment,S-TK3M-H2ER-R86Y-C3DJF,S-N68T-7MBK-3CBE-B2SCM,3.0,0.0588
6756700487437224877,711031,2020-01-22 08:57:50,Ordinary Payment,S-N68T-7MBK-3CBE-B2SCM,S-CHTY-WM4C-6E6U-G666S,7.0,0.03675
15206991220656366403,710911,2020-01-22 00:38:21,Ordinary Payment,S-EVPG-GAEP-TX67-ESH54,S-N68T-7MBK-3CBE-B2SCM,7.0,0.02205
4993286534321759490,709807,2020-01-18 23:00:32,Ordinary Payment,S-N68T-7MBK-3CBE-B2SCM,S-NRWL-MCAY-3XXX-9U4HD,9.0,0.0147
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N68T-7MBK-3CBE-B2SCM,10.0,0.06615
