ID,Height,timestamp,Type,From,To,Amount,Fee
15427757668144522797,780369,2020-08-03 01:06:11,Ordinary Payment,S-KNS6-W4G7-66NC-26TH2,S-4Y3L-HTP3-9HX5-2QU9P,5.62515,0.0147
15355509287728430749,740359,2020-04-13 10:08:40,Ordinary Payment,S-KNS6-W4G7-66NC-26TH2,S-JV3U-Q2NA-YDDP-7NSGA,1.0,0.05145
17700883886661349161,738861,2020-04-09 05:33:48,Ordinary Payment,S-DHM6-HZF9-PSJ4-AN7L3,S-KNS6-W4G7-66NC-26TH2,5.0,0.0441
15916035999715563979,737209,2020-04-04 14:19:43,Ordinary Payment,S-KNS6-W4G7-66NC-26TH2,S-ANMZ-UJFH-RCL8-2NVRB,2.0,0.0441
16891755913272117825,736430,2020-04-02 10:28:13,Ordinary Payment,S-6XTM-SEPP-T55H-EX2JP,S-KNS6-W4G7-66NC-26TH2,2.0,0.0441
3423223482392703018,735356,2020-03-30 10:10:39,Ordinary Payment,S-KNS6-W4G7-66NC-26TH2,S-DKP7-H7NC-4EP2-2R56K,3.0,0.00735
6633823375960079386,732851,2020-03-23 10:08:14,Ordinary Payment,S-KNS6-W4G7-66NC-26TH2,S-JUXS-2QH7-QXEJ-59ARA,6.0,0.05145
7897278691583418117,732465,2020-03-22 08:08:42,Ordinary Payment,S-YSDQ-Z6YT-DX6M-4RQV3,S-KNS6-W4G7-66NC-26TH2,1.0,0.00735
8051634985283587460,732429,2020-03-22 05:35:31,Ordinary Payment,S-KNS6-W4G7-66NC-26TH2,S-TV9U-E6ZL-PJCQ-39YTT,6.0,0.00735
5877758025288007595,731897,2020-03-20 18:03:38,Ordinary Payment,S-49TT-4FRE-4GWG-ERRLE,S-KNS6-W4G7-66NC-26TH2,5.0,0.0588
963562763016373274,731570,2020-03-19 19:52:51,Ordinary Payment,S-NXD2-5CEZ-94SS-9JMDJ,S-KNS6-W4G7-66NC-26TH2,7.0,0.0294
8189663652808933961,730614,2020-03-17 04:18:03,Ordinary Payment,S-KNS6-W4G7-66NC-26TH2,S-8E6M-EGUY-3QBT-56R9D,3.0,0.0147
16541189790413157215,730280,2020-03-16 05:43:13,Ordinary Payment,S-MJCR-JT3M-9UCK-FES3C,S-KNS6-W4G7-66NC-26TH2,5.0,0.0294
7988984184214161112,727834,2020-03-09 09:05:21,Ordinary Payment,S-KNS6-W4G7-66NC-26TH2,S-2PM5-E2WW-AH4Y-3XS9Z,1.0,0.0441
16897669833942668799,727136,2020-03-07 10:33:52,Ordinary Payment,S-BUKQ-RPRX-6FZG-4BPF3,S-KNS6-W4G7-66NC-26TH2,1.0,0.05145
5869356165336933987,719084,2020-02-13 21:52:40,Ordinary Payment,S-KNS6-W4G7-66NC-26TH2,S-NVQK-2CQN-5RUN-4XHC7,1.0,0.0588
618029958949057883,717043,2020-02-08 03:55:59,Ordinary Payment,S-ZCGF-Y4LY-5R79-A22B9,S-KNS6-W4G7-66NC-26TH2,1.0,0.0294
2222507443174321357,714574,2020-02-01 06:50:30,Ordinary Payment,S-KNS6-W4G7-66NC-26TH2,S-5V43-DC2C-4YKT-44BVL,1.0,0.05145
17183654315792538782,714094,2020-01-30 22:36:30,Ordinary Payment,S-KNS6-W4G7-66NC-26TH2,S-F3G8-ENL6-NSE5-FHADF,7.0,0.0294
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KNS6-W4G7-66NC-26TH2,10.0,0.0735
