ID,Height,timestamp,Type,From,To,Amount,Fee
15979994563573472372,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YXHF-6DDR-LTL4-2426U,1e-08,0.1323
13328523826078114618,251080,2016-07-13 19:45:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YXHF-6DDR-LTL4-2426U,5.0,1.0
12021688781643489473,250064,2016-07-10 23:50:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YXHF-6DDR-LTL4-2426U,5.0,1.0
14533621522051061652,249639,2016-07-09 18:53:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YXHF-6DDR-LTL4-2426U,5.0,1.0
17942484199214719763,249224,2016-07-08 15:04:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YXHF-6DDR-LTL4-2426U,5.0,1.0
1942953089513921327,248899,2016-07-07 16:59:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YXHF-6DDR-LTL4-2426U,5.0,1.0
13243816847384723478,248273,2016-07-05 23:16:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YXHF-6DDR-LTL4-2426U,5.0,1.0
7533008569814482893,247233,2016-07-03 01:24:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YXHF-6DDR-LTL4-2426U,5.0,1.0
8992178948550597952,246859,2016-07-02 00:24:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YXHF-6DDR-LTL4-2426U,5.0,1.0
7254254051573257101,246516,2016-07-01 01:44:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YXHF-6DDR-LTL4-2426U,5.0,1.0
7842138544581594815,246116,2016-06-29 22:28:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YXHF-6DDR-LTL4-2426U,5.0,1.0
9216332617157187808,245673,2016-06-28 16:24:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YXHF-6DDR-LTL4-2426U,5.0,1.0
2205281290919883844,245358,2016-06-27 19:56:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YXHF-6DDR-LTL4-2426U,5.0,1.0
18347260452697757931,245357,2016-06-27 19:53:19,Account Update,S-YXHF-6DDR-LTL4-2426U,,0.0,1.0
4013165675370377308,245110,2016-06-27 03:03:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YXHF-6DDR-LTL4-2426U,5.0,1.0
