ID,Height,timestamp,Type,From,To,Amount,Fee
4965357295150947007,361064,2017-05-17 20:45:07,Ordinary Payment,S-XVV2-ADX6-QQYB-GA8NS,S-4VL3-XDKP-EM87-FVS9B,18.0,1.0
9654714857654621730,356414,2017-05-04 20:21:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVV2-ADX6-QQYB-GA8NS,3.0,1.0
11096757498530889196,348866,2017-04-13 17:28:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVV2-ADX6-QQYB-GA8NS,3.0,1.0
18119800013846518988,347059,2017-04-08 16:28:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVV2-ADX6-QQYB-GA8NS,3.0,1.0
14161292477779341895,318199,2017-01-17 23:06:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVV2-ADX6-QQYB-GA8NS,5.0,1.0
12553713936464173574,317364,2017-01-15 14:57:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVV2-ADX6-QQYB-GA8NS,5.0,1.0
16638532164777914303,317034,2017-01-14 16:51:59,Ordinary Payment,S-XVV2-ADX6-QQYB-GA8NS,S-4VL3-XDKP-EM87-FVS9B,119.0,1.0
437378861078310504,316999,2017-01-14 14:49:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVV2-ADX6-QQYB-GA8NS,5.0,1.0
10812633985293154065,316585,2017-01-13 10:43:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVV2-ADX6-QQYB-GA8NS,5.0,1.0
14317547305307902410,314375,2017-01-07 06:39:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVV2-ADX6-QQYB-GA8NS,5.0,1.0
12585007567278958695,297138,2016-11-20 01:39:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVV2-ADX6-QQYB-GA8NS,5.0,1.0
9366221225179093374,289274,2016-10-28 23:20:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVV2-ADX6-QQYB-GA8NS,5.0,1.0
15100026751303454772,286816,2016-10-22 02:24:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVV2-ADX6-QQYB-GA8NS,5.0,1.0
3854986009933306866,284294,2016-10-15 01:02:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVV2-ADX6-QQYB-GA8NS,5.0,1.0
9317739994588976094,284072,2016-10-14 10:15:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVV2-ADX6-QQYB-GA8NS,5.0,1.0
9865204621641191080,281721,2016-10-07 20:32:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVV2-ADX6-QQYB-GA8NS,5.0,1.0
11935086258814003029,280992,2016-10-05 19:48:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVV2-ADX6-QQYB-GA8NS,5.0,1.0
10504223915350861604,280754,2016-10-05 03:37:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVV2-ADX6-QQYB-GA8NS,5.0,1.0
15536970147093856750,280375,2016-10-04 02:24:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVV2-ADX6-QQYB-GA8NS,5.0,1.0
1404518290554445165,279976,2016-10-02 23:48:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVV2-ADX6-QQYB-GA8NS,5.0,1.0
10024998601192049617,276370,2016-09-22 20:42:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVV2-ADX6-QQYB-GA8NS,5.0,1.0
16695610921651524954,272125,2016-09-11 00:07:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVV2-ADX6-QQYB-GA8NS,5.0,1.0
12070246216994054364,270292,2016-09-05 20:07:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVV2-ADX6-QQYB-GA8NS,5.0,1.0
11801019489825161754,269974,2016-09-04 22:55:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVV2-ADX6-QQYB-GA8NS,5.0,1.0
10750897267178042293,264451,2016-08-20 12:34:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVV2-ADX6-QQYB-GA8NS,5.0,1.0
17399200818901880253,263759,2016-08-18 13:16:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVV2-ADX6-QQYB-GA8NS,5.0,1.0
3000703289940726226,262158,2016-08-14 01:04:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVV2-ADX6-QQYB-GA8NS,5.0,1.0
15858572017282802646,261730,2016-08-12 19:46:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVV2-ADX6-QQYB-GA8NS,5.0,1.0
7570841698095473518,261373,2016-08-11 19:38:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVV2-ADX6-QQYB-GA8NS,5.0,1.0
10746943615410960016,260666,2016-08-09 20:11:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVV2-ADX6-QQYB-GA8NS,5.0,1.0
1820640751648460216,260304,2016-08-08 19:35:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVV2-ADX6-QQYB-GA8NS,5.0,1.0
2332944752606650626,259304,2016-08-06 00:55:29,Ordinary Payment,S-XVV2-ADX6-QQYB-GA8NS,S-4VL3-XDKP-EM87-FVS9B,9.0,1.0
7766323821042916051,259294,2016-08-06 00:15:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVV2-ADX6-QQYB-GA8NS,5.0,1.0
10259876466516016646,258996,2016-08-05 03:48:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVV2-ADX6-QQYB-GA8NS,5.0,1.0
253358409059290945,258735,2016-08-04 10:03:27,Ordinary Payment,S-XVV2-ADX6-QQYB-GA8NS,S-4VL3-XDKP-EM87-FVS9B,14.0,1.0
9356389469189638927,256897,2016-07-30 06:01:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVV2-ADX6-QQYB-GA8NS,5.0,1.0
3110629546154408456,256409,2016-07-28 20:16:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVV2-ADX6-QQYB-GA8NS,5.0,1.0
2272344173279265337,255557,2016-07-26 09:01:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVV2-ADX6-QQYB-GA8NS,5.0,1.0
