ID,Height,timestamp,Type,From,To,Amount,Fee
10253038251457777274,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7SSF-UTXY-NG3Z-3MBVS,6.59e-06,0.0735
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7SSF-UTXY-NG3Z-3MBVS,1e-08,0.6762
734278512578949600,484079,2018-04-27 07:29:27,Ordinary Payment,S-7SSF-UTXY-NG3Z-3MBVS,S-9VU5-JVCY-WQV9-HZK6Z,2.4862812,1.0
4069214756687766664,473101,2018-03-27 13:57:25,Ordinary Payment,S-7SSF-UTXY-NG3Z-3MBVS,S-TJ6E-7RFP-PKRR-AWSS7,7001.0,1.0
5678060192942378201,471757,2018-03-23 19:43:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,3.1384592,1.0
364166544171874785,471443,2018-03-22 22:47:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,8.19100672,1.0
11267752529560082879,471144,2018-03-22 02:41:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,5.07486541,1.0
7076480445225781332,470687,2018-03-20 19:38:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,26.7280036,1.0
4232662103006122946,470380,2018-03-19 22:53:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,10.98914638,1.0
7495612052060561723,469868,2018-03-18 12:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,14.11679063,1.0
11664602665382279829,469546,2018-03-17 15:22:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,11.95284872,1.0
120391873576438182,469202,2018-03-16 15:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,27.54797468,1.0
16430466660529801243,468805,2018-03-15 13:40:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,11.76816452,1.0
16578909797423799005,468511,2018-03-14 17:21:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,6.55892842,1.0
13268071738803303801,468164,2018-03-13 18:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,31.72829148,1.0
8820197757344078810,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,28.15274934,1.0
11923218508565798571,467580,2018-03-12 03:14:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,27.62185711,1.0
15773580333428681876,467273,2018-03-11 06:36:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,25.92622289,1.0
10202678132717861476,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,8.73758635,1.0
1520647936672998621,466585,2018-03-09 08:12:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,5.65523947,1.0
2407958879926570744,466128,2018-03-08 01:46:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,11.09193524,1.0
11324981299253657875,465812,2018-03-07 04:24:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,7.36277903,1.0
14882052140783552286,465489,2018-03-06 06:52:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,22.2145642,1.0
13329853665376716624,465106,2018-03-05 04:57:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,634.94429722,1.0
11382779420286798804,464951,2018-03-04 18:52:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,647.31932104,1.0
9307298262726583849,464682,2018-03-04 00:44:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,16.21793251,1.0
3779268277727256335,464380,2018-03-03 04:08:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,10.34651226,1.0
3040669586183388576,464086,2018-03-02 08:32:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,15.11816798,1.0
14485254346387755223,463789,2018-03-01 12:36:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,16.95127926,1.0
16803625930176413090,463495,2018-02-28 16:56:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,23.35791478,1.0
18292767925766422586,463097,2018-02-27 14:06:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,28.00993458,1.0
1067818991896161572,462760,2018-02-26 15:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,12.33306756,1.0
14190507600749218102,462456,2018-02-25 19:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,6.35485142,1.0
15547740370719396985,462118,2018-02-24 20:38:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,9.55776506,1.0
6355905844477912036,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,10.15596595,1.0
16900040866544559026,461490,2018-02-23 02:34:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,10.13414783,1.0
16901255621250529594,461195,2018-02-22 06:21:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,27.23168671,1.0
1158338315677740441,460886,2018-02-21 09:33:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,26.3577284,1.0
13312807980423381487,460585,2018-02-20 13:21:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,16.88588258,1.0
488422562240848561,460278,2018-02-19 17:02:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,25.59066483,1.0
15667950155306563260,459985,2018-02-18 21:34:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,23.41859314,1.0
3909095677001652875,459643,2018-02-17 22:38:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,9.99176146,1.0
14756741405110771428,459351,2018-02-17 02:48:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,18.28760276,1.0
5080284974159493609,459037,2018-02-16 05:33:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,23.58710809,1.0
18293404581375441909,458745,2018-02-15 10:13:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,9.30087245,1.0
4031824790272820185,458416,2018-02-14 11:50:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,9.88930881,1.0
13883941016588654826,458108,2018-02-13 15:28:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,49.6257996,1.0
13425245163622065786,457737,2018-02-12 14:36:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,32.55924614,1.0
13500003097120051677,457407,2018-02-11 16:39:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,24.17413408,1.0
4898124907520342284,457110,2018-02-10 20:35:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,25.01658169,1.0
4069436658940256210,456778,2018-02-09 22:03:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,31.8525056,1.0
9598723072528661267,456479,2018-02-09 02:14:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,9.56453087,1.0
9213488563591231009,456104,2018-02-08 00:56:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,5.70000645,1.0
14799829348869177273,455803,2018-02-07 04:56:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,5.77664746,1.0
7962296051396176246,455499,2018-02-06 08:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,30.9606377,1.0
4300809191617512456,455184,2018-02-05 11:44:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,19.71605925,1.0
4966521139346652031,454887,2018-02-04 15:14:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,23.56707679,1.0
14559225382906184127,454537,2018-02-03 15:52:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,703.1752904,1.0
10849831375142683232,454273,2018-02-02 22:24:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,75.78881278,1.0
9256861989800492985,453968,2018-02-02 01:59:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,639.41845887,1.0
4454915179168281685,453834,2018-02-01 17:25:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,36.47774658,1.0
261753525548380154,453520,2018-01-31 19:45:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,36.19955405,1.0
5707041680685734925,453163,2018-01-30 19:27:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,707.71388699,1.0
10010368408692685895,453085,2018-01-30 14:21:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,14.01048755,1.0
11533853794204254704,452788,2018-01-29 18:32:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,27.37159039,1.0
6126206971126499049,452466,2018-01-28 20:57:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,16.50935433,1.0
8118550664254339275,452145,2018-01-27 23:35:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,49.60391341,1.0
17691092356652496032,451818,2018-01-27 01:08:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,21.59135088,1.0
2545772954638752047,451523,2018-01-26 05:05:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,15.45425574,1.0
10661018080688051369,451225,2018-01-25 09:37:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,26.11534099,1.0
9150634049250286057,450930,2018-01-24 13:37:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,24.90617614,1.0
15575430362272216876,450636,2018-01-23 17:56:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,30.74961029,1.0
1361475424144319548,450330,2018-01-22 21:13:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,48.50350895,1.0
11569099370490112154,450008,2018-01-21 23:35:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,768.5313039,1.0
12603109731756838313,449727,2018-01-21 04:57:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,22.24034297,1.0
12012372178180358470,449418,2018-01-20 08:20:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,18.26680189,1.0
17710074107382647185,449123,2018-01-19 12:31:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,6.19670757,1.0
12704690414062624932,448787,2018-01-18 14:10:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,11.53849849,1.0
16464053253578409876,448495,2018-01-17 18:37:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,6.46177182,1.0
9861391951309381722,448173,2018-01-16 21:08:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,9.23698035,1.0
17244716363240730803,447871,2018-01-16 00:52:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,7.30574244,1.0
14329005839877324042,447572,2018-01-15 04:42:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,2.3768768,1.0
17411723942805881326,447274,2018-01-14 08:27:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,0.1259284,1.0
11657588793465814107,446968,2018-01-13 12:10:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,10.91765164,1.0
16035305129603609461,446672,2018-01-12 16:36:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,13.06525293,1.0
7617943132070474319,446380,2018-01-11 20:13:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,80.21205364,1.0
17117105949697781578,446004,2018-01-10 19:07:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,95.95369439,1.0
8834110163175996256,445702,2018-01-09 23:06:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,308.99434807,1.0
17080060607556704427,445374,2018-01-09 00:59:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,40.24018594,1.0
2222602322608238811,445068,2018-01-08 04:14:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,24.81079995,1.0
7172041864126476706,444771,2018-01-07 08:20:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,37.19948546,1.0
15923366344588593291,444473,2018-01-06 12:39:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,35.2743914,1.0
5451394652139852091,444178,2018-01-05 16:58:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,29.02329049,1.0
3497064750925014101,443839,2018-01-04 17:23:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,32.23264253,1.0
8542338014187441172,443524,2018-01-03 20:48:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,22.2356431,1.0
9045966999965975059,443211,2018-01-02 23:50:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,305.93053349,1.0
10483765616039377498,442916,2018-01-02 03:46:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,16.12955878,1.0
8210299589911868166,442595,2018-01-01 06:25:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,12.42282827,1.0
11021507020164489134,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7SSF-UTXY-NG3Z-3MBVS,1e-07,1.0
17522123350273462868,438678,2017-12-21 06:53:10,Ordinary Payment,S-7SSF-UTXY-NG3Z-3MBVS,S-TJ6E-7RFP-PKRR-AWSS7,12013.0,1.0
5452428049909357745,429792,2017-11-26 10:55:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,1.16685562,1.0
2065147510036345803,429475,2017-11-25 13:47:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,28.42207697,1.0
17848712522297827325,429182,2017-11-24 18:38:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,48.42024559,1.0
12414902783605908741,428883,2017-11-23 22:04:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,87.15919766,1.0
1258676961648261621,428542,2017-11-22 23:02:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,67.05088911,1.0
5349812177992760306,428250,2017-11-22 03:25:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,59.37115037,1.0
4946829666680714816,427945,2017-11-21 07:05:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,78.90789089,1.0
13064191502602349134,427651,2017-11-20 11:19:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,55.51528948,1.0
3505257628310925941,427357,2017-11-19 16:00:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,833.78209165,1.0
11505034786422130231,427325,2017-11-19 13:29:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,43.90369895,1.0
10034539381859077552,427021,2017-11-18 17:28:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,64.6952815,1.0
10410167913303456705,426724,2017-11-17 21:02:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,82.62536579,1.0
15397433111500920108,426413,2017-11-17 00:36:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,59.19404446,1.0
7605307677766687021,426094,2017-11-16 03:22:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,40.15539605,1.0
3572050654004741154,425795,2017-11-15 07:02:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,85.24646552,1.0
3746945824142277156,425482,2017-11-14 09:45:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,31.11898792,1.0
3128683768608042280,425278,2017-11-13 20:14:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,54.99576546,1.0
13539338377165157709,425115,2017-11-13 09:29:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,72.14370602,1.0
16293299344410017361,424816,2017-11-12 13:36:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,783.48697594,1.0
3905073178703846435,424603,2017-11-11 23:03:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,59.20659854,1.0
9761568722038443071,424304,2017-11-11 02:38:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,35.09295394,1.0
192242454497700001,423992,2017-11-10 05:56:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,50.99959338,1.0
14445509004236841567,423677,2017-11-09 09:09:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,29.79367771,1.0
9674426702148705231,423357,2017-11-08 11:25:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,18.16480232,1.0
17366449443596889703,423053,2017-11-07 15:01:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,29.37750548,1.0
14774023352653412485,422758,2017-11-06 19:08:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,102.22105709,1.0
2542284619430775863,422444,2017-11-05 22:20:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,56.25460441,1.0
3641594536574169265,422142,2017-11-05 01:47:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,678.52194242,1.0
4902788616708421907,422098,2017-11-04 23:12:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,45.19099396,1.0
9785213491888306311,421798,2017-11-04 02:52:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,40.70489791,1.0
293187859999039458,421491,2017-11-03 06:06:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,84.83736609,1.0
1524947103948939681,421198,2017-11-02 10:34:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,47.2467249,1.0
13495226300653012591,420898,2017-11-01 14:27:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,24.94993239,1.0
15869261845349502652,420567,2017-10-31 16:14:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,68.73179754,1.0
2053451371891161373,420259,2017-10-30 19:20:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,51.013431,1.0
1331863178838693529,419958,2017-10-29 23:18:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,60.30005809,1.0
15643280293965608883,419666,2017-10-29 03:47:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,38.43137332,1.0
3132279483932737846,419346,2017-10-28 06:03:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,41.39925491,1.0
4417307565753877428,419045,2017-10-27 09:58:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,77.2841542,1.0
13862172539661378787,418724,2017-10-26 12:12:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,84.77898635,1.0
10939681556395634136,418413,2017-10-25 16:00:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,73.58489346,1.0
5003868484706486068,418114,2017-10-24 19:34:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,52.06125316,1.0
6408252687085481026,417815,2017-10-23 23:31:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,52.66850178,1.0
8367279388745752788,417519,2017-10-23 03:56:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,40.69741404,1.0
18173437748307515678,417226,2017-10-22 08:21:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,50.74675243,1.0
1907699728409521954,416926,2017-10-21 12:08:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,28.86199392,1.0
16479230279555214997,416632,2017-10-20 16:39:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,46.88396042,1.0
5838292963667946539,416330,2017-10-19 19:47:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,28.46108612,1.0
14685615499695153245,416047,2017-10-19 00:28:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,20.97863686,1.0
6672569134096345909,415762,2017-10-18 06:09:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,46.89020264,1.0
10745117769162559836,415469,2017-10-17 10:04:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,59.56591555,1.0
14842689112774436646,415182,2017-10-16 14:47:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7SSF-UTXY-NG3Z-3MBVS,52.34908289,1.0
