ID,Height,timestamp,Type,From,To,Amount,Fee
17462012513838175111,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-G6SR-8F9F-5SPC-9ECB4,2.19e-06,0.0735
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G6SR-8F9F-5SPC-9ECB4,1e-08,0.38955
8012938247475739719,391390,2017-08-11 01:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G6SR-8F9F-5SPC-9ECB4,904.95441294,1.0
5644340902253132743,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G6SR-8F9F-5SPC-9ECB4,32.06045106,1.0
11896260107299382956,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G6SR-8F9F-5SPC-9ECB4,168.63025402,1.0
2055631680212544168,386725,2017-07-29 00:13:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G6SR-8F9F-5SPC-9ECB4,891.95013896,1.0
4057722510756501558,385616,2017-07-25 22:02:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G6SR-8F9F-5SPC-9ECB4,21.45588272,1.0
10205757050255652249,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G6SR-8F9F-5SPC-9ECB4,1.76253321,1.0
3242354919094005910,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G6SR-8F9F-5SPC-9ECB4,6.12934508,1.0
11453643812846148782,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G6SR-8F9F-5SPC-9ECB4,7.07883457,1.0
14484723671560698361,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G6SR-8F9F-5SPC-9ECB4,1.85265264,1.0
10409387410969032696,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G6SR-8F9F-5SPC-9ECB4,3.49890084,1.0
5075407747452753565,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G6SR-8F9F-5SPC-9ECB4,7.82734377,1.0
7417565214990086255,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G6SR-8F9F-5SPC-9ECB4,2.15001362,1.0
3568640364153353159,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G6SR-8F9F-5SPC-9ECB4,1.39447965,1.0
1648812760285780998,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G6SR-8F9F-5SPC-9ECB4,16.22633126,1.0
8510174336963177371,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G6SR-8F9F-5SPC-9ECB4,3.457058,1.0
5705414845255520042,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G6SR-8F9F-5SPC-9ECB4,0.91259074,1.0
14118844920760157272,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G6SR-8F9F-5SPC-9ECB4,1.09924838,1.0
11503515473056657507,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G6SR-8F9F-5SPC-9ECB4,11.59816383,1.0
14186407532704809157,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G6SR-8F9F-5SPC-9ECB4,57.72581967,1.0
13906929052643993916,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G6SR-8F9F-5SPC-9ECB4,15.96100388,1.0
10996866998298883901,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G6SR-8F9F-5SPC-9ECB4,3.27637385,1.0
17882700929966428973,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-G6SR-8F9F-5SPC-9ECB4,0.04456684,1.0
2741281589180791721,381784,2017-07-14 18:14:32,Reward Recipient Assignment,S-G6SR-8F9F-5SPC-9ECB4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2401574762025448662,381765,2017-07-14 17:03:08,Reward Recipient Assignment,S-G6SR-8F9F-5SPC-9ECB4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1397476583003372370,381355,2017-07-13 13:34:38,Reward Recipient Assignment,S-G6SR-8F9F-5SPC-9ECB4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8278517741028048764,376041,2017-06-28 17:30:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G6SR-8F9F-5SPC-9ECB4,100.33,1.0
3976708496168749661,374595,2017-06-24 16:17:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G6SR-8F9F-5SPC-9ECB4,100.44,1.0
17841403863370778801,373575,2017-06-21 19:30:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G6SR-8F9F-5SPC-9ECB4,102.45,1.0
13628056933226263722,372989,2017-06-20 04:28:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G6SR-8F9F-5SPC-9ECB4,100.08,1.0
17218826422851268252,372137,2017-06-17 18:59:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G6SR-8F9F-5SPC-9ECB4,108.19999999,1.0
9458610196644317330,371748,2017-06-16 17:09:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G6SR-8F9F-5SPC-9ECB4,101.46,1.0
8652991614294408860,371479,2017-06-15 22:56:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G6SR-8F9F-5SPC-9ECB4,112.06,1.0
3988126923652399765,371306,2017-06-15 11:26:20,Ordinary Payment,S-G6SR-8F9F-5SPC-9ECB4,S-83HJ-V7XY-JYBK-A2MVY,3809.0,1.0
16119557268990150446,370984,2017-06-14 13:46:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G6SR-8F9F-5SPC-9ECB4,200.99999999,1.0
15174171024045025441,370551,2017-06-13 08:28:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G6SR-8F9F-5SPC-9ECB4,154.68,1.0
18374615351940458943,370279,2017-06-12 14:14:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G6SR-8F9F-5SPC-9ECB4,444.00999999,1.0
274510046557419241,369824,2017-06-11 07:59:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G6SR-8F9F-5SPC-9ECB4,104.27,1.0
4654389310034354035,368949,2017-06-08 21:25:25,Reward Recipient Assignment,S-G6SR-8F9F-5SPC-9ECB4,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3992659098375077280,368944,2017-06-08 21:14:52,Reward Recipient Assignment,S-G6SR-8F9F-5SPC-9ECB4,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13832794513066606976,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,99.02581472,1.0
3484649456483023698,368354,2017-06-07 05:28:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,65.22088416,1.0
16154760276292804021,367993,2017-06-06 04:48:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,1003.64650555,1.0
3606897790623345517,367044,2017-06-03 13:45:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,72.8879169,1.0
13719164656104738606,366678,2017-06-02 13:19:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,103.08566579,1.0
11128506956582748187,366320,2017-06-01 13:24:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,772.24717629,1.0
15511475876144087258,366143,2017-06-01 01:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,66.22219093,1.0
8448036945842766899,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,13.99113076,1.0
9747283042167183155,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,44.12676046,1.0
160929512750825494,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,95.04453492,1.0
8658909108329859323,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,102.55737938,1.0
1350020387259687535,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,85.88032581,1.0
9521206241725348489,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,94.37403811,1.0
10613531582091034972,363503,2017-05-24 16:33:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,71.22313803,1.0
308341540547370488,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,97.17776726,1.0
1916993973270382039,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,116.71605467,1.0
13287264021931486498,362495,2017-05-21 20:18:25,Ordinary Payment,S-G6SR-8F9F-5SPC-9ECB4,S-HK9D-P74Q-XDEJ-D6PGM,1510.0,1.0
5873280180948587074,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,237.72183247,1.0
13559739695506476349,361482,2017-05-19 00:28:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,67.03036404,1.0
8323668116585058581,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,20.373906,1.0
17582998720045827949,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,63.09897551,1.0
7691645799881821570,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,27.87425915,1.0
5416770226938338087,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,79.95668777,1.0
16219151133949954636,360674,2017-05-16 18:19:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-G6SR-8F9F-5SPC-9ECB4,0.0,1.0
3444156570140468580,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,120.06315796,1.0
7112758429574514093,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,170.88205644,1.0
1756266167212484803,359068,2017-05-12 06:31:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,96.05157884,1.0
15113013417609338324,358693,2017-05-11 05:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,73.77299346,1.0
7152301876343970571,358325,2017-05-10 04:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,208.13592714,1.0
2199357510951858123,357914,2017-05-09 00:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,60.51053666,1.0
12640162216188731612,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,119.04793977,1.0
12768043031017623676,357168,2017-05-06 22:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,171.17063875,1.0
14250298942800194351,357029,2017-05-06 13:14:04,Ordinary Payment,S-G6SR-8F9F-5SPC-9ECB4,S-VWPG-7TU9-NYRD-93Z8X,700.0,1.0
8204107757902883385,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,124.79120841,1.0
16679241623683555422,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,104.58064021,1.0
8319618538694328940,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,93.73711792,1.0
918989388649275674,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,134.71153811,1.0
2533246299113349765,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,239.62828309,1.0
9929816068842999620,355138,2017-05-01 06:45:04,Ordinary Payment,S-G6SR-8F9F-5SPC-9ECB4,S-HK9D-P74Q-XDEJ-D6PGM,52020.0,5.0
17934848661523375493,355135,2017-05-01 06:37:01,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-G6SR-8F9F-5SPC-9ECB4,51072.11538462,1.0
3357521003375789950,355000,2017-04-30 21:38:28,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-G6SR-8F9F-5SPC-9ECB4,15.0,1.0
435707790745457147,354915,2017-04-30 15:38:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,93.98433452,1.0
17136143400752435051,354553,2017-04-29 14:41:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,185.26223999,1.0
6623715402971657530,354189,2017-04-28 14:34:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,137.4014466,1.0
1263204201250716395,353822,2017-04-27 13:25:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,89.49494448,1.0
8591510091230780834,353461,2017-04-26 13:05:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,171.85579789,1.0
15392273745403394374,353101,2017-04-25 13:20:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,106.4740179,1.0
13944546153270713471,352703,2017-04-24 10:47:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,152.87776151,1.0
12363378511764800666,352648,2017-04-24 06:32:58,Ordinary Payment,S-G6SR-8F9F-5SPC-9ECB4,S-VWPG-7TU9-NYRD-93Z8X,3630.0,1.0
2039418219106939297,352447,2017-04-23 17:38:25,Ordinary Payment,S-G6SR-8F9F-5SPC-9ECB4,S-83HJ-V7XY-JYBK-A2MVY,10.0,1.0
6904979619158252540,352433,2017-04-23 16:37:00,Ordinary Payment,S-G6SR-8F9F-5SPC-9ECB4,S-4U2E-5MQQ-YHA6-9TUGM,10.0,1.0
8882679653303454124,352345,2017-04-23 10:20:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,222.26268108,1.0
13363058369418417962,351956,2017-04-22 08:48:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,948.67974229,1.0
1376008776287123465,351685,2017-04-21 14:30:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,1139.04119989,1.0
13687588736600443618,351460,2017-04-20 23:24:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,73.131617,1.0
10196366399691150613,351098,2017-04-19 23:18:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,143.54276399,1.0
11177751213641689629,350716,2017-04-18 21:18:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,1044.35251216,1.0
9098596438540867448,350527,2017-04-18 08:38:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,84.52249183,1.0
7785784527703215241,350517,2017-04-18 08:13:49,Ordinary Payment,S-G6SR-8F9F-5SPC-9ECB4,S-HK9D-P74Q-XDEJ-D6PGM,10800.0,1.0
16484315138138415334,350515,2017-04-18 08:01:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G6SR-8F9F-5SPC-9ECB4,8985.5,1.0
3486114930918802782,350157,2017-04-17 08:04:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,197.54424774,1.0
3710173798372783867,349782,2017-04-16 07:06:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,183.76239738,1.0
10477659907828372913,349410,2017-04-15 06:01:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,729.51545884,1.0
5817200674099434489,349293,2017-04-14 21:59:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,182.2560754,1.0
17634711367247199034,348923,2017-04-13 20:57:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,168.85271622,1.0
7261016681769489893,348551,2017-04-12 20:12:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,94.8110557,1.0
9600544756389819523,348183,2017-04-11 19:36:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,140.39464964,1.0
8888879228904170546,347850,2017-04-10 21:25:40,Ordinary Payment,S-G6SR-8F9F-5SPC-9ECB4,S-HK9D-P74Q-XDEJ-D6PGM,97000.0,10.0
14156012352233359118,347848,2017-04-10 21:16:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G6SR-8F9F-5SPC-9ECB4,96992.62102427,1.0
17761949451292482845,347787,2017-04-10 16:53:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,132.17816057,1.0
3610296549709313824,347763,2017-04-10 15:25:59,Ordinary Payment,S-G6SR-8F9F-5SPC-9ECB4,S-HK9D-P74Q-XDEJ-D6PGM,48990.0,5.0
5968672298955158258,347762,2017-04-10 15:15:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G6SR-8F9F-5SPC-9ECB4,48994.16975302,1.0
13786908912744250269,347695,2017-04-10 10:49:14,Ordinary Payment,S-G6SR-8F9F-5SPC-9ECB4,S-HK9D-P74Q-XDEJ-D6PGM,96990.0,10.0
6156595254035652500,347693,2017-04-10 10:38:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G6SR-8F9F-5SPC-9ECB4,96999.0,1.0
14726526999969343390,347666,2017-04-10 09:03:44,Ordinary Payment,S-G6SR-8F9F-5SPC-9ECB4,S-HK9D-P74Q-XDEJ-D6PGM,43920.0,4.0
9830514285793661843,347665,2017-04-10 09:00:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G6SR-8F9F-5SPC-9ECB4,39999.0,1.0
6013062994496501941,347427,2017-04-09 16:54:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,160.79807918,1.0
1170628097650401095,347051,2017-04-08 15:49:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,124.19912679,1.0
3754677510598340747,346644,2017-04-07 12:15:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,1041.84101069,1.0
2055702897053277728,346557,2017-04-07 06:26:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,207.180125,1.0
330110038363118216,346195,2017-04-06 05:41:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,127.97121311,1.0
10606374038202741265,345836,2017-04-05 05:49:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,598.35248771,1.0
16515000579031580254,345794,2017-04-05 03:17:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,151.98291026,1.0
17748985823657992541,345411,2017-04-04 01:15:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,1183.06237259,1.0
4563977770582160800,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,331.77450888,1.0
2547064041201013589,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G6SR-8F9F-5SPC-9ECB4,2.0,1.0001
2615495209189556856,344907,2017-04-02 15:13:11,Ordinary Payment,S-G6SR-8F9F-5SPC-9ECB4,S-VWPG-7TU9-NYRD-93Z8X,21068.0,2.0
12760314406104283622,344904,2017-04-02 15:09:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G6SR-8F9F-5SPC-9ECB4,20546.22288521,2.0
17688790359323203490,344687,2017-04-02 00:39:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,103.18274987,1.0
8831899544491837254,344319,2017-04-01 00:05:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,415.69691767,1.0
9744065776392713968,344298,2017-03-31 22:26:00,Ordinary Payment,S-G6SR-8F9F-5SPC-9ECB4,S-HK9D-P74Q-XDEJ-D6PGM,24030.0,2.0
16601070671940167481,344295,2017-03-31 22:15:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G6SR-8F9F-5SPC-9ECB4,24038.5315,1.0
5874523907717885888,344050,2017-03-31 05:47:51,Ordinary Payment,S-G6SR-8F9F-5SPC-9ECB4,S-HK9D-P74Q-XDEJ-D6PGM,3335.0,1.0
16593612790102274794,343919,2017-03-30 21:10:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G6SR-8F9F-5SPC-9ECB4,3335.6375,1.0
16040885347847547310,343796,2017-03-30 12:49:42,Ordinary Payment,S-G6SR-8F9F-5SPC-9ECB4,S-HK9D-P74Q-XDEJ-D6PGM,3319.0,1.0
11650819103358727542,343793,2017-03-30 12:35:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G6SR-8F9F-5SPC-9ECB4,3316.97437205,1.0
11476141539757438790,343779,2017-03-30 11:36:12,Ordinary Payment,S-G6SR-8F9F-5SPC-9ECB4,S-HK9D-P74Q-XDEJ-D6PGM,3185.0,1.0
6765001216013170444,343766,2017-03-30 10:58:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G6SR-8F9F-5SPC-9ECB4,3044.79000001,1.0
10694382316615354113,343588,2017-03-29 22:59:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,144.76609436,1.0
12640914531175813504,343343,2017-03-29 06:09:28,Ordinary Payment,S-G6SR-8F9F-5SPC-9ECB4,S-HK9D-P74Q-XDEJ-D6PGM,2524.0,1.0
8298011874421057366,343337,2017-03-29 05:56:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G6SR-8F9F-5SPC-9ECB4,2350.0,1.0
8589640912840238133,343112,2017-03-28 14:38:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,174.3590993,1.0
4276226176248738192,343105,2017-03-28 14:17:26,Ordinary Payment,S-G6SR-8F9F-5SPC-9ECB4,S-HK9D-P74Q-XDEJ-D6PGM,1932.0,1.0
11851089956532925567,343079,2017-03-28 12:49:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G6SR-8F9F-5SPC-9ECB4,1933.15500001,1.0
9615873389107784007,343049,2017-03-28 10:43:27,Ordinary Payment,S-G6SR-8F9F-5SPC-9ECB4,S-HK9D-P74Q-XDEJ-D6PGM,3985.0,1.0
17031128932303308817,343048,2017-03-28 10:40:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G6SR-8F9F-5SPC-9ECB4,1900.0,1.0
8866642433355959972,343048,2017-03-28 10:40:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G6SR-8F9F-5SPC-9ECB4,2087.0,1.0
5125678526948788108,343006,2017-03-28 08:10:44,Ordinary Payment,S-G6SR-8F9F-5SPC-9ECB4,S-HK9D-P74Q-XDEJ-D6PGM,1858.0,1.0
13577822033564370267,343003,2017-03-28 08:01:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G6SR-8F9F-5SPC-9ECB4,1694.75,1.0
2925175016857761875,342720,2017-03-27 12:28:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,161.07675152,1.0
2947275801233374886,342390,2017-03-26 14:06:12,Ordinary Payment,S-G6SR-8F9F-5SPC-9ECB4,S-HK9D-P74Q-XDEJ-D6PGM,1430.0,1.0
1203228742834388354,342357,2017-03-26 12:05:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,1127.35584305,1.0
9584815623057635643,342287,2017-03-26 07:07:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,178.4679784,1.0
16935587266623413814,341927,2017-03-25 07:26:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G6SR-8F9F-5SPC-9ECB4,9.81024461,1.0
