ID,Height,timestamp,Type,From,To,Amount,Fee
9656958664461955660,433417,2017-12-06 14:23:05,Ordinary Payment,S-9VV2-2SM3-YQX5-3HWQT,S-7L7P-MLV6-9KME-97JCD,101.79234636,1.0
11194140102467582283,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VV2-2SM3-YQX5-3HWQT,8.77268282,1.0
17664980061918618725,375573,2017-06-27 09:51:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9VV2-2SM3-YQX5-3HWQT,1.0,1.0
5687285944033868391,375562,2017-06-27 09:12:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VV2-2SM3-YQX5-3HWQT,22.1522747,1.0
1787428992951948845,375164,2017-06-26 05:50:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VV2-2SM3-YQX5-3HWQT,20.48332284,1.0
5086489157913433038,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VV2-2SM3-YQX5-3HWQT,15.02440321,1.0
1583474324592542066,373734,2017-06-22 06:09:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9VV2-2SM3-YQX5-3HWQT,21.0764723,1.0
7529685446258949166,373117,2017-06-20 13:09:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9VV2-2SM3-YQX5-3HWQT,1.64382171,1.0
1116877347950078644,373035,2017-06-20 07:15:22,Reward Recipient Assignment,S-9VV2-2SM3-YQX5-3HWQT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4404650106543362702,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9VV2-2SM3-YQX5-3HWQT,0.38158064,1.0
6718843280387806391,372702,2017-06-19 09:02:16,Reward Recipient Assignment,S-9VV2-2SM3-YQX5-3HWQT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3396354737885352896,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9VV2-2SM3-YQX5-3HWQT,1.25930855,1.0
7192532192370738650,371962,2017-06-17 07:16:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9VV2-2SM3-YQX5-3HWQT,1.89265304,1.0
13475819986548857636,371602,2017-06-16 06:55:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9VV2-2SM3-YQX5-3HWQT,1.10573125,1.0
5471326506848992150,371230,2017-06-15 06:13:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9VV2-2SM3-YQX5-3HWQT,9.97563214,1.0
6450715885486479149,370796,2017-06-14 01:28:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9VV2-2SM3-YQX5-3HWQT,0.02446316,1.0
9599451256725302268,370283,2017-06-12 14:33:08,Reward Recipient Assignment,S-9VV2-2SM3-YQX5-3HWQT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7226367285954846017,370271,2017-06-12 13:43:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9VV2-2SM3-YQX5-3HWQT,1.0,1.0
