ID,Height,timestamp,Type,From,To,Amount,Fee
4040154137285255881,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RPKH-SDK7-7DM2-7K5V3,1e-08,0.2058
12413222015055525365,307356,2016-12-18 15:52:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RPKH-SDK7-7DM2-7K5V3,5.0,1.0
4133369038516931277,307356,2016-12-18 15:52:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-RPKH-SDK7-7DM2-7K5V3,5.0,1.0
8351875014454156798,307356,2016-12-18 15:52:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RPKH-SDK7-7DM2-7K5V3,5.0,1.0
8918528704360224999,307356,2016-12-18 15:52:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RPKH-SDK7-7DM2-7K5V3,3.0,1.0
18290673410809058595,307029,2016-12-17 17:41:26,Ordinary Payment,S-RPKH-SDK7-7DM2-7K5V3,S-BC2T-CYNR-65YK-D72P4,74.0,1.0
12510440420774422514,306970,2016-12-17 13:59:33,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-RPKH-SDK7-7DM2-7K5V3,5.0,1.0
5756551675961917459,306970,2016-12-17 13:59:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RPKH-SDK7-7DM2-7K5V3,5.0,1.0
5905033782465148205,306970,2016-12-17 13:59:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RPKH-SDK7-7DM2-7K5V3,5.0,1.0
2278457189998360979,306687,2016-12-16 18:38:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RPKH-SDK7-7DM2-7K5V3,5.0,1.0
4915749941238476872,306686,2016-12-16 18:35:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RPKH-SDK7-7DM2-7K5V3,5.0,1.0
6052532664860030479,306686,2016-12-16 18:35:10,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-RPKH-SDK7-7DM2-7K5V3,5.0,1.0
10432548436217296354,305941,2016-12-14 16:39:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RPKH-SDK7-7DM2-7K5V3,5.0,1.0
15685058412694505519,305941,2016-12-14 16:39:50,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-RPKH-SDK7-7DM2-7K5V3,5.0,1.0
17855924550705628875,305941,2016-12-14 16:39:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RPKH-SDK7-7DM2-7K5V3,5.0,1.0
13477209509253327648,305723,2016-12-14 02:10:31,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-RPKH-SDK7-7DM2-7K5V3,5.0,1.0
2455949226896254594,305723,2016-12-14 02:10:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RPKH-SDK7-7DM2-7K5V3,5.0,1.0
7844404348721096311,305723,2016-12-14 02:10:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RPKH-SDK7-7DM2-7K5V3,5.0,1.0
9829259584029416678,305333,2016-12-13 00:08:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RPKH-SDK7-7DM2-7K5V3,5.0,1.0
10941062799977585530,305333,2016-12-13 00:08:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RPKH-SDK7-7DM2-7K5V3,5.0,1.0
14193774033211797501,305333,2016-12-13 00:08:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-RPKH-SDK7-7DM2-7K5V3,5.0,1.0
