ID,Height,timestamp,Type,From,To,Amount,Fee
17520538175065674823,445694,2018-01-09 22:23:21,Ordinary Payment,S-HYPK-NN8X-6EKN-4W5K6,S-G6ET-4PV4-J6SD-2VWAA,1.28914285,1.0
14042409915325291604,440696,2017-12-26 22:42:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYPK-NN8X-6EKN-4W5K6,1.70703693,1.0
12451289502156195818,440554,2017-12-26 13:06:42,Reward Recipient Assignment,S-HYPK-NN8X-6EKN-4W5K6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14542979904192710499,440538,2017-12-26 12:05:37,Reward Recipient Assignment,S-HYPK-NN8X-6EKN-4W5K6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17249882443776425215,440343,2017-12-25 23:08:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYPK-NN8X-6EKN-4W5K6,0.74551657,1.0
12794336767506168596,440142,2017-12-25 09:32:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYPK-NN8X-6EKN-4W5K6,0.03126813,1.0
1295309670168163370,439820,2017-12-24 12:10:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYPK-NN8X-6EKN-4W5K6,0.26800579,1.0
4781220786556239882,439623,2017-12-23 22:31:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYPK-NN8X-6EKN-4W5K6,0.22913842,1.0
16017234792417535126,439420,2017-12-23 09:24:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYPK-NN8X-6EKN-4W5K6,0.22681111,1.0
1790542478451255197,439189,2017-12-22 17:31:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYPK-NN8X-6EKN-4W5K6,0.2145457,1.0
17553457276916563522,438950,2017-12-22 01:36:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYPK-NN8X-6EKN-4W5K6,0.33245507,1.0
968237429653062897,438762,2017-12-21 12:59:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYPK-NN8X-6EKN-4W5K6,0.44741565,1.0
16224561285991678035,438542,2017-12-20 22:22:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYPK-NN8X-6EKN-4W5K6,0.07099455,1.0
647272788813502802,438340,2017-12-20 08:39:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYPK-NN8X-6EKN-4W5K6,0.01595493,1.0
3845260370635157645,437128,2017-12-16 23:19:20,Reward Recipient Assignment,S-HYPK-NN8X-6EKN-4W5K6,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7103209255430754832,437126,2017-12-16 23:10:36,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HYPK-NN8X-6EKN-4W5K6,1.0,1.0
