ID,Height,timestamp,Type,From,To,Amount,Fee
2453003175585016672,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEYU-LHMW-23PW-GV769,2.0,1.0001
13404902776762088039,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QEYU-LHMW-23PW-GV769,1.0,1.0
5738369718100203730,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QEYU-LHMW-23PW-GV769,1.0,3.0
12759136501438835195,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QEYU-LHMW-23PW-GV769,2.0,2.0
2557534734036290989,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QEYU-LHMW-23PW-GV769,3.0,3.0
13210449654139238,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QEYU-LHMW-23PW-GV769,3.0,1.0
18059025930200200755,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QEYU-LHMW-23PW-GV769,3.0,3.0
15903673155878018944,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QEYU-LHMW-23PW-GV769,20.0,1.0
16160006461930776707,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QEYU-LHMW-23PW-GV769,2.0,1.0
3081407858989705767,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QEYU-LHMW-23PW-GV769,5.0,2.0
7972351835030188392,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QEYU-LHMW-23PW-GV769,6.0,5.0
9414807967181185794,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QEYU-LHMW-23PW-GV769,5.0,5.0
12469618189532910408,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QEYU-LHMW-23PW-GV769,12.0,2.0
10705256311630226460,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QEYU-LHMW-23PW-GV769,2.0,2.0
6139318906669447814,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QEYU-LHMW-23PW-GV769,2.0,2.0
9508659153768381591,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QEYU-LHMW-23PW-GV769,4.0,4.0
14550968462385257686,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QEYU-LHMW-23PW-GV769,2.0,1.0
17702239213265839419,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEYU-LHMW-23PW-GV769,2.0,1.0
16482453466822818640,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEYU-LHMW-23PW-GV769,2.0,1.0
6766322923866825731,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEYU-LHMW-23PW-GV769,2.0,1.0
2215922853441213185,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEYU-LHMW-23PW-GV769,5.0,2.0
18224576886083178510,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEYU-LHMW-23PW-GV769,5.0,2.0
5361660816974024994,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEYU-LHMW-23PW-GV769,11.0,2.0
16741837157423185010,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEYU-LHMW-23PW-GV769,14.0,2.0
15460252446973450065,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEYU-LHMW-23PW-GV769,8.0,2.0
3344609349402826753,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QEYU-LHMW-23PW-GV769,10.0,2.0
10866883888173199303,329020,2017-02-17 05:21:53,Account Update,S-QEYU-LHMW-23PW-GV769,,0.0,1.0
15545743307032314865,329004,2017-02-17 04:24:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QEYU-LHMW-23PW-GV769,3.0,1.0
