ID,Height,timestamp,Type,From,To,Amount,Fee
10021070402542624573,366828,2017-06-02 23:12:15,Ordinary Payment,S-TE99-VFHY-2NDB-5FCB6,S-JW3E-FHMM-HK9S-529H2,7.0,1.0
6893188432832158907,366440,2017-06-01 21:30:31,Reward Recipient Assignment,S-TE99-VFHY-2NDB-5FCB6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1766881304426912926,366068,2017-05-31 20:23:44,Ordinary Payment,S-TE99-VFHY-2NDB-5FCB6,S-JW3E-FHMM-HK9S-529H2,3.0,1.0
12484596794065100802,365730,2017-05-30 21:29:24,Reward Recipient Assignment,S-TE99-VFHY-2NDB-5FCB6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13026810874121327694,365725,2017-05-30 21:02:24,Reward Recipient Assignment,S-TE99-VFHY-2NDB-5FCB6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5992508023303750515,365715,2017-05-30 20:38:33,Ordinary Payment,S-SFQ7-NPMZ-C5D6-DPS8J,S-TE99-VFHY-2NDB-5FCB6,15.0,1.0
5657908629243314588,365711,2017-05-30 20:31:57,Reward Recipient Assignment,S-TE99-VFHY-2NDB-5FCB6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17337154444027233427,365710,2017-05-30 20:26:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TE99-VFHY-2NDB-5FCB6,1.0,1.0
8613993958952106503,365263,2017-05-29 14:24:24,Reward Recipient Assignment,S-TE99-VFHY-2NDB-5FCB6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8492014272185620716,364873,2017-05-28 11:48:57,Reward Recipient Assignment,S-TE99-VFHY-2NDB-5FCB6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13030561172838822856,364857,2017-05-28 10:38:39,Reward Recipient Assignment,S-TE99-VFHY-2NDB-5FCB6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9378642742608864608,364854,2017-05-28 10:29:41,Alias Assignment,S-TE99-VFHY-2NDB-5FCB6,,0.0,1.0
17552732205832893158,364843,2017-05-28 09:52:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TE99-VFHY-2NDB-5FCB6,3.0,1.0
5175971734778521736,364840,2017-05-28 09:35:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TE99-VFHY-2NDB-5FCB6,1.0,1.0
