ID,Height,timestamp,Type,From,To,Amount,Fee
6163748945144266675,779860,2020-08-01 15:12:54,Ordinary Payment,S-VGJ6-K5NF-58N4-7NYEG,S-4Y3L-HTP3-9HX5-2QU9P,1.21355,0.06615
9068022161019348627,739969,2020-04-12 07:49:18,Ordinary Payment,S-VGJ6-K5NF-58N4-7NYEG,S-W2JC-S9UX-DEBN-EFJQN,5.0,0.00735
2154523798202688522,739843,2020-04-11 23:39:47,Ordinary Payment,S-2PMK-RWDF-SR99-8GNRF,S-VGJ6-K5NF-58N4-7NYEG,1.0,0.0294
7081333825202108997,739379,2020-04-10 16:10:46,Ordinary Payment,S-4APT-BPLV-G5T8-4L8NJ,S-VGJ6-K5NF-58N4-7NYEG,3.0,0.0441
8644773018356361896,738384,2020-04-07 21:07:10,Ordinary Payment,S-VGJ6-K5NF-58N4-7NYEG,S-U9TF-PTTE-FXUA-7G5PA,1.0,0.0441
2019754469263302459,736760,2020-04-03 08:34:50,Ordinary Payment,S-VGJ6-K5NF-58N4-7NYEG,S-LAHC-WUCY-9YE2-78EVW,1.0,0.0147
8368527131138637599,735139,2020-03-29 19:34:33,Ordinary Payment,S-VGJ6-K5NF-58N4-7NYEG,S-3VEG-YCN3-XANQ-5KNCN,8.0,0.03675
2472722215756071847,735041,2020-03-29 13:14:00,Ordinary Payment,S-8N9D-SVR2-PN8W-AVVCT,S-VGJ6-K5NF-58N4-7NYEG,8.0,0.0588
3845423703283998946,731011,2020-03-18 06:38:05,Ordinary Payment,S-RXP7-VDFC-K6ZT-F4J83,S-VGJ6-K5NF-58N4-7NYEG,2.0,0.0588
5981810347689761618,730812,2020-03-17 17:14:11,Ordinary Payment,S-2X5P-LUHF-URDV-BNCUW,S-VGJ6-K5NF-58N4-7NYEG,1.0,0.03675
29878279374393446,730808,2020-03-17 17:02:10,Ordinary Payment,S-VGJ6-K5NF-58N4-7NYEG,S-SG9G-PZNZ-NN9B-CBZAT,2.0,0.0294
17450396990805865749,730604,2020-03-17 03:42:12,Ordinary Payment,S-8C9X-NPW7-PQ4G-GRBFZ,S-VGJ6-K5NF-58N4-7NYEG,2.0,0.0588
14189882986252704520,730105,2020-03-15 17:55:29,Ordinary Payment,S-VGJ6-K5NF-58N4-7NYEG,S-5HBF-APHN-JS6M-F7JLF,1.0,0.0588
12048213528781740679,728483,2020-03-11 05:06:54,Ordinary Payment,S-VGJ6-K5NF-58N4-7NYEG,S-JEFE-6PDT-PHMZ-45P2Z,7.0,0.05145
14863821189824977047,727941,2020-03-09 16:35:05,Ordinary Payment,S-VGJ6-K5NF-58N4-7NYEG,S-KPXK-P9U2-2DHH-4H9E7,36.0,0.0588
7124942342419852881,725715,2020-03-03 10:48:29,Ordinary Payment,S-A5KP-D9Y7-JPAK-7AA9E,S-VGJ6-K5NF-58N4-7NYEG,1.0,0.05145
5986772607187084760,725141,2020-03-01 19:55:51,Ordinary Payment,S-VGJ6-K5NF-58N4-7NYEG,S-G9W4-7YF6-EKJ3-6BA52,12.0,0.0147
8868496442228639065,725011,2020-03-01 11:32:25,Ordinary Payment,S-Y3HK-BNDZ-YKCP-564AN,S-VGJ6-K5NF-58N4-7NYEG,4.0,0.0147
4961957429828585558,724053,2020-02-27 19:02:19,Ordinary Payment,S-6HCF-LMMC-MMYT-HSWBG,S-VGJ6-K5NF-58N4-7NYEG,48.0,0.03675
2767739145995536837,723460,2020-02-26 03:37:24,Ordinary Payment,S-VGJ6-K5NF-58N4-7NYEG,S-DG8H-TNA4-DVYR-2LWTD,4.0,0.05145
4527714661705296255,723106,2020-02-25 04:04:29,Ordinary Payment,S-BZ5K-Y588-F5JF-BAPTY,S-VGJ6-K5NF-58N4-7NYEG,6.0,0.0441
12084417642525139375,720793,2020-02-18 15:59:58,Ordinary Payment,S-VGJ6-K5NF-58N4-7NYEG,S-S28N-XN9A-76Y8-3N28C,5.0,0.0441
9908027306042096198,720475,2020-02-17 19:08:44,Ordinary Payment,S-VGJ6-K5NF-58N4-7NYEG,S-5RTD-97YL-QXM3-5FAKH,1.0,0.05145
3159583960749770823,720030,2020-02-16 13:01:35,Ordinary Payment,S-4BW6-6YHA-VTFQ-6LSSS,S-VGJ6-K5NF-58N4-7NYEG,6.0,0.0294
728754499436873516,719788,2020-02-15 20:59:59,Ordinary Payment,S-4TYA-RQ8Z-9BFY-D6Q5K,S-VGJ6-K5NF-58N4-7NYEG,1.0,0.0147
16934790325802849039,719784,2020-02-15 20:51:06,Ordinary Payment,S-VGJ6-K5NF-58N4-7NYEG,S-VWZN-8APK-EGXC-7WH24,6.0,0.0147
5292342987152713906,719762,2020-02-15 19:01:57,Ordinary Payment,S-3D7R-SZ55-VZ8P-52FDH,S-VGJ6-K5NF-58N4-7NYEG,1.0,0.0588
17810476003246831966,719664,2020-02-15 12:47:02,Ordinary Payment,S-VGJ6-K5NF-58N4-7NYEG,S-ZYXZ-ETJP-MPDQ-33KNQ,2.0,0.02205
3648930597464334698,719572,2020-02-15 06:34:51,Ordinary Payment,S-VGJ6-K5NF-58N4-7NYEG,S-2SMW-CFQ5-N64Y-33HCA,14.0,0.05145
5978399851169264737,719274,2020-02-14 10:18:19,Ordinary Payment,S-6RAM-2VXB-CM2K-3VA2B,S-VGJ6-K5NF-58N4-7NYEG,5.0,0.03675
16972635657533996691,715990,2020-02-05 05:49:35,Ordinary Payment,S-4KKA-QCJN-QMYL-FHA24,S-VGJ6-K5NF-58N4-7NYEG,3.0,0.00735
1836479673725481912,715456,2020-02-03 17:46:45,Ordinary Payment,S-3D26-AAXT-VTQN-6MBET,S-VGJ6-K5NF-58N4-7NYEG,10.0,0.0294
15443931708921916206,715228,2020-02-03 02:19:55,Ordinary Payment,S-85VB-N43M-KZ4P-8UJGS,S-VGJ6-K5NF-58N4-7NYEG,3.0,0.0441
9496956716480344952,714192,2020-01-31 04:52:55,Ordinary Payment,S-VGJ6-K5NF-58N4-7NYEG,S-BB52-9PSZ-BH4F-27SUB,1.0,0.0147
15053066970158647070,713925,2020-01-30 11:04:55,Ordinary Payment,S-VGJ6-K5NF-58N4-7NYEG,S-S7Q2-N8GZ-SJ3H-AVUN4,18.0,0.0588
17686488454756756080,713761,2020-01-30 00:03:24,Ordinary Payment,S-SAXM-CHEJ-DKZV-BWJ5Q,S-VGJ6-K5NF-58N4-7NYEG,2.0,0.02205
6350877251972853825,713577,2020-01-29 11:54:16,Ordinary Payment,S-VGJ6-K5NF-58N4-7NYEG,S-RZQB-ZR6K-CB27-CQMH8,13.0,0.03675
2139535955640124127,712895,2020-01-27 13:47:51,Ordinary Payment,S-VGJ6-K5NF-58N4-7NYEG,S-VNB2-5TTH-SLQB-GT6AZ,7.0,0.0588
18978683768379537,712678,2020-01-26 23:17:57,Ordinary Payment,S-8TH3-QSEF-WBNJ-2ERP5,S-VGJ6-K5NF-58N4-7NYEG,3.0,0.0294
13150625255811023274,711819,2020-01-24 13:52:10,Ordinary Payment,S-H27N-8VG6-KPFL-4KBMA,S-VGJ6-K5NF-58N4-7NYEG,2.0,0.02205
13443546678602168256,711244,2020-01-22 23:02:31,Ordinary Payment,S-EGNV-9QQL-EACQ-9JEME,S-VGJ6-K5NF-58N4-7NYEG,6.0,0.0294
7680595152521736588,711064,2020-01-22 11:22:01,Ordinary Payment,S-E6ET-Y25P-UAQH-5XJFX,S-VGJ6-K5NF-58N4-7NYEG,5.0,0.09555
13879946088183287058,711053,2020-01-22 10:26:16,Ordinary Payment,S-RZQA-DASL-L7QM-8YG3N,S-VGJ6-K5NF-58N4-7NYEG,13.0,0.02205
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VGJ6-K5NF-58N4-7NYEG,10.0,0.0441
