ID,Height,timestamp,Type,From,To,Amount,Fee
8300270101219107226,779796,2020-08-01 10:55:24,Ordinary Payment,S-QVJR-WHSP-F4R2-BDH2L,S-4Y3L-HTP3-9HX5-2QU9P,5.3826,0.0588
14491253944077103312,741494,2020-04-16 14:12:30,Ordinary Payment,S-QVJR-WHSP-F4R2-BDH2L,S-7JLM-2JUR-SEAF-3UK3Z,2.0,0.0588
5990643849524999566,738602,2020-04-08 12:12:16,Ordinary Payment,S-QS8G-5NVQ-F786-5B7FY,S-QVJR-WHSP-F4R2-BDH2L,4.0,0.0294
1376418993714744995,737977,2020-04-06 18:25:11,Ordinary Payment,S-QVJR-WHSP-F4R2-BDH2L,S-CPYP-TK6G-Q69F-DX8NE,1.0,0.03675
630899026900856700,736464,2020-04-02 12:30:56,Ordinary Payment,S-GPAL-ULMA-HZCL-DH6VL,S-QVJR-WHSP-F4R2-BDH2L,3.0,0.0588
4276415272814253908,735260,2020-03-30 03:45:21,Ordinary Payment,S-QVJR-WHSP-F4R2-BDH2L,S-N9RG-F9KY-BLY4-4YAJF,6.0,0.0147
3070661944137864705,734975,2020-03-29 08:30:19,Ordinary Payment,S-QVJR-WHSP-F4R2-BDH2L,S-GHMW-N88W-F64H-FTZ2N,19.0,0.0294
15282006016220173223,733983,2020-03-26 14:11:24,Ordinary Payment,S-Q5EY-G2DX-9R78-5YE5C,S-QVJR-WHSP-F4R2-BDH2L,25.0,0.0441
16346029569952441837,731828,2020-03-20 13:21:26,Ordinary Payment,S-QVJR-WHSP-F4R2-BDH2L,S-QPSA-MT3S-8CU4-AXZ4Y,5.0,0.0147
2620743610816528651,731788,2020-03-20 11:03:08,Ordinary Payment,S-BASX-Z85Y-QKM4-E4695,S-QVJR-WHSP-F4R2-BDH2L,3.0,0.0147
4961004407169176623,731319,2020-03-19 03:16:48,Ordinary Payment,S-QVJR-WHSP-F4R2-BDH2L,S-LU48-8MXW-JX8Y-FFMAR,10.0,0.0588
12320866442101992169,728429,2020-03-11 01:32:28,Ordinary Payment,S-QVJR-WHSP-F4R2-BDH2L,S-EMXX-FRPG-MZDA-6WUS4,11.0,0.02205
511441306193088634,727901,2020-03-09 13:42:40,Ordinary Payment,S-QVJR-WHSP-F4R2-BDH2L,S-FP3X-TWEP-6V9G-AZBUF,6.0,0.03675
514058139853407922,726475,2020-03-05 14:03:24,Ordinary Payment,S-R6ZN-RJSB-NP5J-6MJ86,S-QVJR-WHSP-F4R2-BDH2L,28.0,0.0294
3883626730974882287,725246,2020-03-02 03:16:24,Ordinary Payment,S-QVJR-WHSP-F4R2-BDH2L,S-7T2Z-J7DM-93ZE-CYDB8,10.0,0.0588
13759627583907725071,725047,2020-03-01 13:54:26,Ordinary Payment,S-8BL5-PS4B-7FD4-HHC9C,S-QVJR-WHSP-F4R2-BDH2L,10.0,0.0294
7470943597527562220,724243,2020-02-28 08:03:09,Ordinary Payment,S-YZAT-MNTS-6V7J-6G457,S-QVJR-WHSP-F4R2-BDH2L,1.0,0.0441
2977485112704382237,724233,2020-02-28 07:26:56,Ordinary Payment,S-QVJR-WHSP-F4R2-BDH2L,S-P7JW-3J77-E95F-3AH8E,1.0,0.02205
652418514101515338,722446,2020-02-23 07:20:40,Ordinary Payment,S-QVJR-WHSP-F4R2-BDH2L,S-NFAF-2DWB-AE58-9UHEV,9.0,0.0294
2970478310867363899,721962,2020-02-21 22:40:38,Ordinary Payment,S-AERJ-9UN6-DSHQ-8C6CN,S-QVJR-WHSP-F4R2-BDH2L,9.0,0.0588
11660983521247643230,719715,2020-02-15 16:14:05,Ordinary Payment,S-QVJR-WHSP-F4R2-BDH2L,S-97YF-ST5H-3QD2-5HKDB,5.0,0.03675
4359297866080358602,719536,2020-02-15 04:04:11,Ordinary Payment,S-7PQM-PANS-ZJF6-4S84P,S-QVJR-WHSP-F4R2-BDH2L,3.0,0.0588
17348386418125266954,717163,2020-02-08 12:34:25,Ordinary Payment,S-BJEW-7MVT-JK6E-39BG3,S-QVJR-WHSP-F4R2-BDH2L,3.0,0.0147
6970755012166850553,715701,2020-02-04 10:03:51,Ordinary Payment,S-QVJR-WHSP-F4R2-BDH2L,S-44E7-YJG8-RJYT-89WDQ,8.0,0.0588
11289121109772405754,714660,2020-02-01 12:03:58,Ordinary Payment,S-4FEJ-5K25-462L-CJ3NZ,S-QVJR-WHSP-F4R2-BDH2L,1.0,0.0441
1771778372630445815,713846,2020-01-30 06:07:06,Ordinary Payment,S-QVJR-WHSP-F4R2-BDH2L,S-W97W-U5TU-TDR3-E22ZV,6.0,0.0147
7588820372183041912,713630,2020-01-29 15:30:10,Ordinary Payment,S-F23Z-73WV-BF9B-28AD4,S-QVJR-WHSP-F4R2-BDH2L,6.0,0.0147
1858042471185630519,713627,2020-01-29 15:20:13,Ordinary Payment,S-QVJR-WHSP-F4R2-BDH2L,S-CJTC-LJY4-DQ9N-DRAWK,6.0,0.05145
5459907431694945616,712157,2020-01-25 12:19:47,Ordinary Payment,S-AXF5-LUGW-YHX7-72FRF,S-QVJR-WHSP-F4R2-BDH2L,9.0,0.05145
3584676962017471383,711804,2020-01-24 12:40:09,Ordinary Payment,S-HE6Z-CRA3-NFJ5-2C884,S-QVJR-WHSP-F4R2-BDH2L,2.0,0.0147
5945693387215231447,711278,2020-01-23 01:26:21,Ordinary Payment,S-QVJR-WHSP-F4R2-BDH2L,S-HP6H-TUT9-SDQR-35B3E,6.0,0.0147
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QVJR-WHSP-F4R2-BDH2L,10.0,0.05145
