ID,Height,timestamp,Type,From,To,Amount,Fee
16281918251483945374,942458,2021-10-27 17:00:16,Contract Payment,S-XMJ5-8SS4-MRCD-FTJHX,S-7ZKE-C2ET-NZP2-F6VAV,1010.0,0.0
14694005710385523112,942458,2021-10-27 17:00:16,Contract Payment,S-XMJ5-8SS4-MRCD-FTJHX,S-LFNU-W5PT-CR3B-57VMB,7.5,0.0
4346914434804134239,942458,2021-10-27 17:00:16,Contract Payment,S-XMJ5-8SS4-MRCD-FTJHX,S-BNR6-GMFS-S6CF-8XFGU,2.564105,0.0
15664309162227591217,942457,2021-10-27 16:56:05,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-XMJ5-8SS4-MRCD-FTJHX,0.2,0.06615
4026931767983615753,942097,2021-10-26 17:03:03,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-XMJ5-8SS4-MRCD-FTJHX,1010.2,0.0294
8718858235271442696,942097,2021-10-26 17:03:03,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-XMJ5-8SS4-MRCD-FTJHX,0.0,0.02205
260575648728014885,941979,2021-10-26 09:08:23,Arbitrary Message,S-7ZKE-C2ET-NZP2-F6VAV,S-XMJ5-8SS4-MRCD-FTJHX,0.0,0.0294
4888820555154210484,941979,2021-10-26 09:08:23,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-XMJ5-8SS4-MRCD-FTJHX,10.10878,0.02205
2343398565597729626,938099,2021-10-15 14:13:07,Contract Payment,S-XMJ5-8SS4-MRCD-FTJHX,S-7ZKE-C2ET-NZP2-F6VAV,1010.0,0.0
6423205636855757991,938099,2021-10-15 14:13:07,Contract Payment,S-XMJ5-8SS4-MRCD-FTJHX,S-V3V3-DSU4-9JD7-AYTQ9,7.5,0.0
4969291167694200433,938099,2021-10-15 14:13:07,Contract Payment,S-XMJ5-8SS4-MRCD-FTJHX,S-BNR6-GMFS-S6CF-8XFGU,2.564105,0.0
14437752264183985645,938098,2021-10-15 14:08:12,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-XMJ5-8SS4-MRCD-FTJHX,0.2,0.02205
18239764218743874426,937846,2021-10-14 21:07:32,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-XMJ5-8SS4-MRCD-FTJHX,1010.2,0.03675
18372779780773344040,937846,2021-10-14 21:07:32,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-XMJ5-8SS4-MRCD-FTJHX,0.0,0.0294
18245746550143484530,937783,2021-10-14 17:01:35,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-XMJ5-8SS4-MRCD-FTJHX,10.10878,0.03675
13057752911728618656,937782,2021-10-14 16:57:46,Arbitrary Message,S-7ZKE-C2ET-NZP2-F6VAV,S-XMJ5-8SS4-MRCD-FTJHX,0.0,0.0441
11899246353417634347,936403,2021-10-10 20:56:53,Contract Payment,S-XMJ5-8SS4-MRCD-FTJHX,S-7ZKE-C2ET-NZP2-F6VAV,110.09,0.0
12276380330687627613,936403,2021-10-10 20:56:53,Contract Payment,S-XMJ5-8SS4-MRCD-FTJHX,S-LFNU-W5PT-CR3B-57VMB,0.8175,0.0
17739138679940943963,936403,2021-10-10 20:56:53,Contract Payment,S-XMJ5-8SS4-MRCD-FTJHX,S-BNR6-GMFS-S6CF-8XFGU,0.336605,0.0
2483839315703416269,936402,2021-10-10 20:53:23,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-XMJ5-8SS4-MRCD-FTJHX,0.2,0.08085
13184941825794033326,936392,2021-10-10 20:13:36,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-XMJ5-8SS4-MRCD-FTJHX,0.0,0.05145
13949099268937782018,936392,2021-10-10 20:13:36,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-XMJ5-8SS4-MRCD-FTJHX,110.29,0.0588
11087558822825429431,936377,2021-10-10 19:13:00,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-XMJ5-8SS4-MRCD-FTJHX,1.21348,0.03675
18435555312213869380,936377,2021-10-10 19:13:00,Arbitrary Message,S-7ZKE-C2ET-NZP2-F6VAV,S-XMJ5-8SS4-MRCD-FTJHX,0.0,0.0441
