ID,Height,timestamp,Type,From,To,Amount,Fee
8491846774062358850,780536,2020-08-03 12:06:55,Ordinary Payment,S-KPXK-P9U2-2DHH-4H9E7,S-4Y3L-HTP3-9HX5-2QU9P,9.3091,0.06615
7670513694337014718,742028,2020-04-18 01:55:33,Ordinary Payment,S-ZPYA-8KEB-UH3C-65VQJ,S-KPXK-P9U2-2DHH-4H9E7,1.0,0.03675
18185953305206887977,740923,2020-04-14 23:53:05,Ordinary Payment,S-KNW8-QEG7-TZNG-8DWAJ,S-KPXK-P9U2-2DHH-4H9E7,5.0,0.0588
4235511831801486969,740894,2020-04-14 21:38:12,Ordinary Payment,S-KPXK-P9U2-2DHH-4H9E7,S-UCRD-652K-7MV3-GGX3F,1.0,0.0588
10143557431726082999,739419,2020-04-10 18:37:09,Ordinary Payment,S-H2UV-AUKE-PL27-CUN6G,S-KPXK-P9U2-2DHH-4H9E7,3.0,0.0294
7326308976022890944,737504,2020-04-05 10:41:15,Ordinary Payment,S-KPXK-P9U2-2DHH-4H9E7,S-8ZXN-3S2K-QKFV-3JAYM,1.0,0.0441
397643665811950698,737404,2020-04-05 03:21:06,Ordinary Payment,S-34NA-ZFN9-K4W7-F6K4D,S-KPXK-P9U2-2DHH-4H9E7,1.0,0.03675
7974166925487071221,732001,2020-03-21 00:47:52,Ordinary Payment,S-KPXK-P9U2-2DHH-4H9E7,S-3T3T-XFAH-W8Z5-7P345,1.0,0.0294
16255401582509577065,731910,2020-03-20 19:06:29,Ordinary Payment,S-KPXK-P9U2-2DHH-4H9E7,S-88TK-ZXGQ-Z3XL-GQ7DX,8.0,0.0588
6613698655676051901,731820,2020-03-20 12:56:59,Ordinary Payment,S-KPXK-P9U2-2DHH-4H9E7,S-UZGG-FSUV-GCKD-3WXZ9,28.0,0.0588
10005679127676430707,730875,2020-03-17 21:12:59,Ordinary Payment,S-KPXK-P9U2-2DHH-4H9E7,S-U2TW-L7Q5-A2LT-F7RRF,13.0,0.03675
5767803680855427843,729507,2020-03-14 01:35:05,Ordinary Payment,S-MJRE-L4ZC-6N3W-72MQU,S-KPXK-P9U2-2DHH-4H9E7,4.0,0.02205
16072623483629608442,728849,2020-03-12 05:53:01,Ordinary Payment,S-65Y8-934G-YLXR-DE8L5,S-KPXK-P9U2-2DHH-4H9E7,1.0,0.03675
14863821189824977047,727941,2020-03-09 16:35:05,Ordinary Payment,S-VGJ6-K5NF-58N4-7NYEG,S-KPXK-P9U2-2DHH-4H9E7,36.0,0.0588
11117426637943531666,727021,2020-03-07 03:05:25,Ordinary Payment,S-KPXK-P9U2-2DHH-4H9E7,S-SN4H-GW4E-WL9L-EA48P,26.0,0.0441
12887420059148419118,726390,2020-03-05 08:34:55,Ordinary Payment,S-NJZQ-BXJD-WVG4-5Z7KW,S-KPXK-P9U2-2DHH-4H9E7,7.0,0.02205
16730106820026021426,725024,2020-03-01 12:24:18,Ordinary Payment,S-GHUW-69RD-SL7K-2EUDZ,S-KPXK-P9U2-2DHH-4H9E7,25.0,0.0441
6679684529465466723,724243,2020-02-28 08:03:09,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-KPXK-P9U2-2DHH-4H9E7,1.0,0.0147
8765446013368476101,722965,2020-02-24 18:18:08,Ordinary Payment,S-KPXK-P9U2-2DHH-4H9E7,S-J25G-CW2X-22JL-AHKES,6.0,0.05145
396982207425330909,722074,2020-02-22 06:22:52,Ordinary Payment,S-KKSK-P77S-83DL-GNLNM,S-KPXK-P9U2-2DHH-4H9E7,8.0,0.02205
17637835556021969765,722011,2020-02-22 02:28:41,Ordinary Payment,S-KPXK-P9U2-2DHH-4H9E7,S-DCSW-ZXDT-72T4-DHSEP,2.0,0.00735
7712816124708179366,721683,2020-02-21 04:06:16,Ordinary Payment,S-KPXK-P9U2-2DHH-4H9E7,S-B3PJ-LTUP-TFMT-5MLSN,3.0,0.05145
17320161095547070763,720319,2020-02-17 08:14:12,Ordinary Payment,S-KPXK-P9U2-2DHH-4H9E7,S-4P5M-938K-47ZG-F754P,3.0,0.03675
13287875684862391580,719445,2020-02-14 21:51:54,Ordinary Payment,S-E6LT-62DZ-SS8W-BJXRE,S-KPXK-P9U2-2DHH-4H9E7,1.0,0.0147
5950708173005418781,718545,2020-02-12 09:25:26,Ordinary Payment,S-3GWP-2CFQ-BRBR-857LK,S-KPXK-P9U2-2DHH-4H9E7,1.0,0.03675
2895015389868267061,718040,2020-02-10 23:27:26,Ordinary Payment,S-YTJS-2DJK-T3X5-87G9Y,S-KPXK-P9U2-2DHH-4H9E7,4.0,0.05145
14795901167961073340,717825,2020-02-10 09:14:13,Ordinary Payment,S-KPXK-P9U2-2DHH-4H9E7,S-NJVU-G79D-PG8W-D778H,2.0,0.05145
1725381601706702038,717208,2020-02-08 14:57:35,Ordinary Payment,S-UCHW-6FJ2-GHEN-8H8UP,S-KPXK-P9U2-2DHH-4H9E7,1.0,0.02205
12548918671507467996,715799,2020-02-04 16:47:40,Ordinary Payment,S-KPXK-P9U2-2DHH-4H9E7,S-CGPQ-UBYF-8RHH-A6X24,3.0,0.05145
6351795428563673121,715537,2020-02-03 23:06:49,Ordinary Payment,S-JE76-PR54-L634-AKV9W,S-KPXK-P9U2-2DHH-4H9E7,6.0,0.03675
8057912961575401253,715222,2020-02-03 01:57:29,Ordinary Payment,S-KPXK-P9U2-2DHH-4H9E7,S-XB5L-62HF-VBA8-AB2NB,16.0,0.0441
792628802001389360,714470,2020-01-31 23:31:22,Ordinary Payment,S-MHY7-BU3T-P9R3-DVAJA,S-KPXK-P9U2-2DHH-4H9E7,2.0,0.05145
11384398965368029289,714365,2020-01-31 16:45:30,Ordinary Payment,S-GF7X-YYWL-HE8H-D2X6W,S-KPXK-P9U2-2DHH-4H9E7,6.0,0.03675
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KPXK-P9U2-2DHH-4H9E7,10.0,0.03675
