ID,Height,timestamp,Type,From,To,Amount,Fee
7621083078130398510,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z7FD-RJWJ-2D3R-9Y6SK,1e-08,0.9702
15486794996809044461,619729,2019-05-11 22:50:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7FD-RJWJ-2D3R-9Y6SK,100.36412288,0.1
882595027691783129,595839,2019-03-06 02:26:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7FD-RJWJ-2D3R-9Y6SK,100.09129195,0.1
6460738172771919432,588069,2019-02-12 08:58:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7FD-RJWJ-2D3R-9Y6SK,100.04776674,0.1
8327238465144734883,580844,2019-01-23 02:55:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7FD-RJWJ-2D3R-9Y6SK,352.76581785,0.1
5392127367230690578,579396,2019-01-19 01:56:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7FD-RJWJ-2D3R-9Y6SK,100.08823586,0.1
2187409320595966192,572749,2018-12-31 11:16:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7FD-RJWJ-2D3R-9Y6SK,100.09491247,0.1
2703120410232510725,566330,2018-12-13 12:37:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7FD-RJWJ-2D3R-9Y6SK,100.03578847,0.1
9255704262571862865,561978,2018-12-01 08:15:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7FD-RJWJ-2D3R-9Y6SK,363.51771478,0.1
6909298097658466730,561203,2018-11-29 04:14:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7FD-RJWJ-2D3R-9Y6SK,100.01253306,0.1
16228011179062662712,554185,2018-11-09 12:28:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7FD-RJWJ-2D3R-9Y6SK,442.96569001,0.1
12359825123194033951,551103,2018-10-31 21:08:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7FD-RJWJ-2D3R-9Y6SK,385.61550398,0.1
10175416253808537976,550121,2018-10-29 03:37:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7FD-RJWJ-2D3R-9Y6SK,100.1320113,0.1
2136733303145483981,545691,2018-10-16 18:12:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7FD-RJWJ-2D3R-9Y6SK,100.26317942,0.1
5413675204112485564,526489,2018-08-24 00:25:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7FD-RJWJ-2D3R-9Y6SK,464.81066541,0.1
14118348789257111182,524373,2018-08-18 02:15:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7FD-RJWJ-2D3R-9Y6SK,471.17625332,0.1
11009932816154432503,521575,2018-08-10 06:22:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7FD-RJWJ-2D3R-9Y6SK,100.05754144,0.1
245748467852043048,516377,2018-07-26 17:07:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7FD-RJWJ-2D3R-9Y6SK,100.18407685,0.1
2450298713153605220,510382,2018-07-09 22:37:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7FD-RJWJ-2D3R-9Y6SK,100.22466108,0.1
5587610001485946108,505696,2018-06-26 19:45:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7FD-RJWJ-2D3R-9Y6SK,100.21187446,1.0
9646520509406921321,502530,2018-06-17 23:40:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7FD-RJWJ-2D3R-9Y6SK,100.21032063,1.0
16524767765046699119,497142,2018-06-02 21:21:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7FD-RJWJ-2D3R-9Y6SK,100.03192524,1.0
4166236099153170954,491247,2018-05-17 08:48:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7FD-RJWJ-2D3R-9Y6SK,100.02399825,1.0
11919565197022746823,478523,2018-04-11 18:09:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7FD-RJWJ-2D3R-9Y6SK,100.03172524,1.0
6377281031272432975,473537,2018-03-28 19:26:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Z7FD-RJWJ-2D3R-9Y6SK,0.0,1.0
2500145949972490817,473463,2018-03-28 13:53:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7FD-RJWJ-2D3R-9Y6SK,100.02983576,1.0
18239402770065373254,467923,2018-03-13 02:14:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7FD-RJWJ-2D3R-9Y6SK,100.04291413,1.0
9622384901272824820,463370,2018-02-28 08:32:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7FD-RJWJ-2D3R-9Y6SK,100.15909643,1.0
12712852884121576043,459567,2018-02-17 17:19:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z7FD-RJWJ-2D3R-9Y6SK,100.23763508,1.0
11215041434523500631,452346,2018-01-28 12:51:44,Reward Recipient Assignment,S-Z7FD-RJWJ-2D3R-9Y6SK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13361146586926519257,452341,2018-01-28 12:26:08,Reward Recipient Assignment,S-Z7FD-RJWJ-2D3R-9Y6SK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
192177040291861029,452335,2018-01-28 12:12:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z7FD-RJWJ-2D3R-9Y6SK,1530.88305531,1.0
