ID,Height,timestamp,Type,From,To,Amount,Fee
1814235128850615507,780176,2020-08-02 12:08:10,Ordinary Payment,S-Y4PL-7UE9-Q7KA-2BD9Q,S-4Y3L-HTP3-9HX5-2QU9P,1.99305,0.05145
12929487828161916695,741689,2020-04-17 03:28:15,Ordinary Payment,S-6QHQ-ZX36-TVCX-597DS,S-Y4PL-7UE9-Q7KA-2BD9Q,1.0,0.03675
13480159493102443125,741677,2020-04-17 02:40:18,Ordinary Payment,S-Y4PL-7UE9-Q7KA-2BD9Q,S-49TN-2S84-SP7B-9Q95P,2.0,0.0588
16089756516548892403,740758,2020-04-14 13:05:18,Ordinary Payment,S-Y4PL-7UE9-Q7KA-2BD9Q,S-H2JE-WFJ2-7ZM5-E6EN6,2.0,0.0294
621080638224822543,740247,2020-04-13 02:23:53,Ordinary Payment,S-Y4PL-7UE9-Q7KA-2BD9Q,S-LQBQ-BMXY-P7T8-H6NEV,9.0,0.0294
6552116143552373414,739509,2020-04-11 00:31:06,Ordinary Payment,S-DWMY-LPN4-DLC4-24597,S-Y4PL-7UE9-Q7KA-2BD9Q,13.0,0.05145
11513339349028319770,739072,2020-04-09 19:38:49,Ordinary Payment,S-Y4PL-7UE9-Q7KA-2BD9Q,S-TFW9-P4X9-TMNB-GKKGE,2.0,0.05145
15232076496323661406,738404,2020-04-07 22:51:09,Ordinary Payment,S-Y4PL-7UE9-Q7KA-2BD9Q,S-VJUU-JU7J-HJZX-A8RMH,1.0,0.0294
560847953678490312,738260,2020-04-07 13:03:03,Ordinary Payment,S-Y4PL-7UE9-Q7KA-2BD9Q,S-XDVE-D8ZX-YFZ9-G478G,1.0,0.0588
6845142030258370070,737774,2020-04-06 04:09:23,Ordinary Payment,S-VAXT-SM6W-423S-B8W7K,S-Y4PL-7UE9-Q7KA-2BD9Q,3.0,0.03675
3092846543113037895,736773,2020-04-03 09:28:17,Ordinary Payment,S-Y4PL-7UE9-Q7KA-2BD9Q,S-B5WP-3BXB-5FPF-3PRCZ,10.0,0.02205
5691771024493998549,735912,2020-03-31 23:37:05,Ordinary Payment,S-Y4PL-7UE9-Q7KA-2BD9Q,S-ZA4H-3RGA-RHVR-8MJ3D,7.0,0.03675
1218753337883564178,735105,2020-03-29 17:29:02,Ordinary Payment,S-FWBA-GR7X-KSMT-9S47D,S-Y4PL-7UE9-Q7KA-2BD9Q,18.0,0.05145
1485543831984105463,733447,2020-03-25 01:58:42,Ordinary Payment,S-Y4PL-7UE9-Q7KA-2BD9Q,S-V2HS-PNQC-AVG7-CB22F,1.0,0.0441
15584464750662934485,733317,2020-03-24 17:13:28,Ordinary Payment,S-Y4PL-7UE9-Q7KA-2BD9Q,S-C6SZ-BP2F-6ZWR-2TH2S,1.0,0.0441
12407848505496844649,733163,2020-03-24 07:01:50,Ordinary Payment,S-Y4PL-7UE9-Q7KA-2BD9Q,S-H3TB-3MJH-CK6U-B5X5P,2.0,0.05145
2097184293828615081,732114,2020-03-21 08:35:29,Ordinary Payment,S-Y4PL-7UE9-Q7KA-2BD9Q,S-ZLB6-RHZL-2VWJ-9CJRF,2.0,0.0294
16841573803169976335,732042,2020-03-21 04:00:05,Ordinary Payment,S-T6ZH-PMVP-T7XR-FSH9G,S-Y4PL-7UE9-Q7KA-2BD9Q,2.0,0.0147
3889314696706452889,731837,2020-03-20 13:51:19,Ordinary Payment,S-EUUS-SY73-M4G2-CSESS,S-Y4PL-7UE9-Q7KA-2BD9Q,2.0,0.0588
17296149331888396500,731471,2020-03-19 13:24:42,Ordinary Payment,S-GY4N-5UW6-C5XU-CAXB5,S-Y4PL-7UE9-Q7KA-2BD9Q,2.0,0.05145
4712405898503841360,730202,2020-03-16 00:17:33,Ordinary Payment,S-Y4PL-7UE9-Q7KA-2BD9Q,S-DJ4S-LC9L-VJ7W-GE5TR,4.0,0.03675
14617299551848722401,728324,2020-03-10 18:10:30,Ordinary Payment,S-Y4PL-7UE9-Q7KA-2BD9Q,S-4BYQ-2CWQ-TQM8-27JNJ,9.0,0.0441
6761444123971664852,728277,2020-03-10 15:35:28,Ordinary Payment,S-Y4PL-7UE9-Q7KA-2BD9Q,S-PNCQ-WQR6-QVSN-25MC7,3.0,0.0441
11747471172354612816,728173,2020-03-10 07:34:50,Ordinary Payment,S-Y4PL-7UE9-Q7KA-2BD9Q,S-BEQK-YMC5-KYXU-HRYZ3,6.0,0.0441
996696866432605536,727314,2020-03-07 21:54:02,Ordinary Payment,S-TMN4-UF9S-GB5H-5N2V9,S-Y4PL-7UE9-Q7KA-2BD9Q,5.0,0.05145
10714796009305506883,726788,2020-03-06 11:13:47,Ordinary Payment,S-SRJA-889C-BS3D-FX5AV,S-Y4PL-7UE9-Q7KA-2BD9Q,11.0,0.0588
9507355453444659131,726764,2020-03-06 09:24:41,Ordinary Payment,S-Y4PL-7UE9-Q7KA-2BD9Q,S-MEDY-KZYL-AWK2-AEY4J,15.0,0.0588
3750305232484532055,725260,2020-03-02 04:21:14,Ordinary Payment,S-AJKG-YBRN-2U62-FJ5C3,S-Y4PL-7UE9-Q7KA-2BD9Q,17.0,0.0441
7611525545007126527,724551,2020-02-29 04:28:43,Ordinary Payment,S-Y4PL-7UE9-Q7KA-2BD9Q,S-NL77-XMPA-K52W-ARAEP,17.0,0.02205
14230208015465986443,724452,2020-02-28 22:13:38,Ordinary Payment,S-9VSH-MN7X-C694-552JE,S-Y4PL-7UE9-Q7KA-2BD9Q,6.0,0.03675
12295693903322091214,724286,2020-02-28 11:06:19,Ordinary Payment,S-AGHK-Q4LM-Y9ZX-55F8R,S-Y4PL-7UE9-Q7KA-2BD9Q,3.0,0.05145
2720307001962989164,723816,2020-02-27 03:15:25,Ordinary Payment,S-Y4PL-7UE9-Q7KA-2BD9Q,S-773W-ZTLS-EDB7-C3N6J,13.0,0.03675
1848923525645685879,722781,2020-02-24 05:47:16,Ordinary Payment,S-Y4PL-7UE9-Q7KA-2BD9Q,S-9VKN-C5GS-7U8W-F2K5U,1.0,0.02205
12757151044299361658,720925,2020-02-19 01:03:48,Ordinary Payment,S-X4AW-92KQ-A2JR-7QZSG,S-Y4PL-7UE9-Q7KA-2BD9Q,26.0,0.0294
12001974238853417390,717237,2020-02-08 17:18:56,Ordinary Payment,S-Y4PL-7UE9-Q7KA-2BD9Q,S-L853-RKJ9-AH6H-2GLQW,15.0,0.0294
14622439891288594020,717153,2020-02-08 11:42:51,Ordinary Payment,S-Y4PL-7UE9-Q7KA-2BD9Q,S-EVK6-TJTW-SJDQ-E5AZ6,2.0,0.0147
3287245783726843284,717011,2020-02-08 02:25:35,Ordinary Payment,S-UMFE-4MWX-KKC6-EA25N,S-Y4PL-7UE9-Q7KA-2BD9Q,9.0,0.02205
15738318176150982543,716171,2020-02-05 17:45:16,Ordinary Payment,S-Y4PL-7UE9-Q7KA-2BD9Q,S-ZT6E-QH9L-MAGG-D4XFM,7.0,0.05145
12899748741270573296,715809,2020-02-04 17:34:18,Ordinary Payment,S-6RMF-EZ5B-83HK-HKH34,S-Y4PL-7UE9-Q7KA-2BD9Q,4.0,0.0441
10305234957013706678,715803,2020-02-04 17:03:45,Ordinary Payment,S-USHQ-B4QR-QWA5-2U8YA,S-Y4PL-7UE9-Q7KA-2BD9Q,1.0,0.05145
17543527921070687110,714321,2020-01-31 13:26:41,Ordinary Payment,S-Y4PL-7UE9-Q7KA-2BD9Q,S-HNYJ-XB5X-QHZR-FD2K3,4.0,0.0147
17117687602718559072,714286,2020-01-31 11:40:42,Ordinary Payment,S-NCPL-5QZ3-A8FR-A6WJY,S-Y4PL-7UE9-Q7KA-2BD9Q,7.0,0.0294
8869318437218354542,713925,2020-01-30 11:04:55,Ordinary Payment,S-35QE-9AE4-JWYR-743V6,S-Y4PL-7UE9-Q7KA-2BD9Q,7.0,0.0441
6862691971069116803,713741,2020-01-29 22:32:50,Ordinary Payment,S-Y4PL-7UE9-Q7KA-2BD9Q,S-VH57-JULT-PVER-C2MX8,8.0,0.05145
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y4PL-7UE9-Q7KA-2BD9Q,10.0,0.0735
