ID,Height,timestamp,Type,From,To,Amount,Fee
2368660528615651821,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9MBD-2VMT-6TP4-98586,4.39e-06,0.0735
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9MBD-2VMT-6TP4-98586,1e-08,0.6174
11485400226899364420,470159,2018-03-19 08:00:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,20.26965667,1.0
12836776366372311839,466326,2018-03-08 14:53:08,Ordinary Payment,S-9MBD-2VMT-6TP4-98586,S-9JP8-CY9K-PLZY-FRQSS,1000.0,1.0
3215103727271334324,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,9.04051643,1.0
12357293328609833139,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9MBD-2VMT-6TP4-98586,1e-07,1.0
11468958625336356600,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9MBD-2VMT-6TP4-98586,1e-07,1.0
17153271211674028828,441409,2017-12-28 22:35:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,20.60878489,1.0
15739367733530032460,440392,2017-12-26 02:04:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,20.34787838,1.0
17261538762746052036,439797,2017-12-24 10:52:14,Ordinary Payment,S-9MBD-2VMT-6TP4-98586,S-MKGF-Q4S3-ZMU2-AE9VU,65.0,1.0
2641388011270064720,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,3.23700825,1.0
13273586088018883088,438244,2017-12-20 02:12:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,21.24381341,1.0
9610743586840786868,437586,2017-12-18 05:51:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,20.53186675,1.0
13669978817937405176,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,3.29929879,1.0
9195390092245309048,436709,2017-12-15 19:09:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,20.50043032,1.0
14554581108486451317,436003,2017-12-13 19:58:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,23.10761392,1.0
7653716753425457605,435355,2017-12-12 00:33:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,20.89198048,1.0
14065045354709804659,434892,2017-12-10 17:21:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,20.49963732,1.0
11612756368504516146,431740,2017-12-01 22:08:29,Ordinary Payment,S-9MBD-2VMT-6TP4-98586,S-MKGF-Q4S3-ZMU2-AE9VU,10.0,1.0
9461842885168232917,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,13.6631192,1.0
1495557710787458007,426445,2017-11-17 02:45:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,21.40785615,1.0
5298809007599426410,426154,2017-11-16 07:15:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,21.88492724,1.0
15197689395219501634,425924,2017-11-15 15:58:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,21.11611281,1.0
1959890080134195675,425710,2017-11-15 01:19:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,1001.89487454,1.0
1939865480894954927,425490,2017-11-14 10:11:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,24.56590138,1.0
6688920411803987652,425377,2017-11-14 02:57:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,20.40755792,1.0
10458880670229767716,425239,2017-11-13 17:44:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,31.04857873,1.0
6841639821656864717,425032,2017-11-13 03:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,33.40884933,1.0
4597990122010299555,424875,2017-11-12 17:06:40,Ordinary Payment,S-9MBD-2VMT-6TP4-98586,S-9JP8-CY9K-PLZY-FRQSS,2000.0,1.0
12508831178588909866,424848,2017-11-12 15:37:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,21.66567724,1.0
7034695308669993064,424720,2017-11-12 06:38:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,21.79040731,1.0
15450849095657661798,424337,2017-11-11 05:09:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,28.01899468,1.0
17188138871516035828,424233,2017-11-10 22:22:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,1.39293469,1.0
3428859071010481992,424219,2017-11-10 21:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,25.57015473,1.0
477866433145152047,424115,2017-11-10 14:23:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,23.91277444,1.0
6817480661337669135,423848,2017-11-09 20:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,21.96285462,1.0
17036544099760389767,423713,2017-11-09 11:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,20.66161368,1.0
14838389309178470175,423571,2017-11-09 02:02:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,36.96666803,1.0
4347715660325334306,423477,2017-11-08 19:37:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,20.85056615,1.0
4879827335609666924,423211,2017-11-08 01:51:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,21.33097051,1.0
6881076274670299681,422893,2017-11-07 04:06:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,20.04666889,1.0
7819500122012363869,422742,2017-11-06 18:01:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,22.72931685,1.0
5220854249280661110,422616,2017-11-06 09:55:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,21.29840155,1.0
7978103380763316510,422330,2017-11-05 14:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,69.90551553,1.0
10360358546334403121,422320,2017-11-05 13:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,20.66335131,1.0
6349043933086116086,422088,2017-11-04 21:57:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,30.45755305,1.0
11370251677953789321,421948,2017-11-04 12:35:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,38.7483289,1.0
13287813136508810267,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,22.74076271,1.0
9467413323675375272,421532,2017-11-03 08:54:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,22.33798001,1.0
775073245240853982,421330,2017-11-02 19:20:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,21.64595814,1.0
16697720476250213712,421161,2017-11-02 08:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,20.13043072,1.0
2721692506256479311,420941,2017-11-01 17:21:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,21.67336254,1.0
8805382703103259272,420806,2017-11-01 07:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,20.99156736,1.0
15886763659954721423,420659,2017-10-31 22:09:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,21.02602877,1.0
2277523702249302696,420422,2017-10-31 06:26:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,20.96962094,1.0
14591025986528392051,419966,2017-10-30 00:00:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,24.00471806,1.0
4094176389098592760,419720,2017-10-29 07:07:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,24.51493038,1.0
13677609280726742870,419637,2017-10-29 01:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,22.54506371,1.0
12559479505277110959,419477,2017-10-28 15:15:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,22.68997929,1.0
18007065313800547274,419278,2017-10-28 01:37:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,20.02682412,1.0
13516594232093866664,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,14.76346534,1.0
1025679038669373940,419119,2017-10-27 15:06:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,20.65972249,1.0
16081859890764121919,418824,2017-10-26 18:43:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,21.82451587,1.0
10952702236398995962,418567,2017-10-26 02:02:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,36.91601971,1.0
6655079099799047599,418449,2017-10-25 18:07:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,30.38310131,1.0
11354311605347949981,418254,2017-10-25 04:54:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,23.99187188,1.0
11881924937978496384,418065,2017-10-24 16:31:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,21.13762248,1.0
4485313856517921994,417947,2017-10-24 08:29:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,26.94043374,1.0
3070869664754965165,417668,2017-10-23 13:42:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,21.92980555,1.0
15066039607415942628,417442,2017-10-22 22:44:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,23.80264824,1.0
8713303862939626523,417241,2017-10-22 09:10:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,36.46893018,1.0
16228093831701241938,417225,2017-10-22 08:06:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,23.69156903,1.0
2218669273627457794,416951,2017-10-21 13:41:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,21.20617695,1.0
16260344816777599039,416619,2017-10-20 15:19:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,60.53712673,1.0
9498509663983157365,416613,2017-10-20 14:44:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,21.74017426,1.0
12101569126619777038,416382,2017-10-19 23:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,22.93431516,1.0
9110721633185774026,416213,2017-10-19 11:59:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,21.04346464,1.0
3236538107176298587,415957,2017-10-18 18:41:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,20.97148208,1.0
17129453145627652892,415837,2017-10-18 10:37:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,20.56857088,1.0
8455917482338614453,415759,2017-10-18 06:00:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,69.91954867,1.0
5599954666365035030,415689,2017-10-18 00:53:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,23.36340561,1.0
881655930137223093,415517,2017-10-17 13:09:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,21.88648156,1.0
9430182990488397192,415362,2017-10-17 02:49:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,20.68083811,1.0
14255910875838239426,415002,2017-10-16 03:10:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,20.73982582,1.0
17542319416614769511,414810,2017-10-15 13:51:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,26.16041428,1.0
2482575776705259866,414539,2017-10-14 19:45:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,35.44047948,1.0
77241880775772018,414317,2017-10-14 04:37:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,21.51130126,1.0
14912462888375039839,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,3.03981433,1.0
10625155543572123428,414089,2017-10-13 13:18:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,24.65700471,1.0
983139683129730993,413958,2017-10-13 04:34:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,22.84877978,1.0
12616045675568740219,413817,2017-10-12 18:37:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,22.37381789,1.0
18364992512815613267,413557,2017-10-12 01:34:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,23.19119064,1.0
6375600661229631822,413036,2017-10-10 14:26:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,130.87917191,1.0
10571539212977561690,413007,2017-10-10 12:26:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,24.80689632,1.0
2869655019179228032,412796,2017-10-09 22:27:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,21.67387483,1.0
18379076857187402562,412494,2017-10-09 02:11:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,25.93977563,1.0
15438776247642584116,412167,2017-10-08 04:23:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,21.06827169,1.0
1630154268856683467,411937,2017-10-07 13:04:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,20.29956069,1.0
16372583446648798271,411692,2017-10-06 20:35:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,21.04681201,1.0
6288971229654086170,411582,2017-10-06 13:03:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,22.16729294,1.0
8260797960391657072,411454,2017-10-06 04:01:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,25.81763215,1.0
13730714339420235154,411278,2017-10-05 16:59:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,21.25604761,1.0
17761150045491327609,411092,2017-10-05 04:11:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,23.54752762,1.0
13557608956572972472,411028,2017-10-04 23:52:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,23.86132553,1.0
6955873397231988507,410879,2017-10-04 13:34:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,25.44411472,1.0
15112174515216393843,410787,2017-10-04 07:22:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,22.28889154,1.0
5093434906539744367,410570,2017-10-03 17:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,20.25258617,1.0
12683753790489408255,410341,2017-10-03 01:51:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,21.3765485,1.0
17730851412647818450,410235,2017-10-02 18:07:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,20.11944661,1.0
12821547446153898397,410086,2017-10-02 08:33:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,20.86260576,1.0
531675126428440317,409907,2017-10-01 20:38:02,Ordinary Payment,S-9MBD-2VMT-6TP4-98586,S-9JP8-CY9K-PLZY-FRQSS,1000.0,1.0
1112247137406015058,409826,2017-10-01 15:00:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,21.47473139,1.0
13343586243878668727,409812,2017-10-01 14:20:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9MBD-2VMT-6TP4-98586,3.86517628,1.0
15930958648327604894,409629,2017-10-01 01:57:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,22.07763481,1.0
2100634280350039946,409498,2017-09-30 16:47:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9MBD-2VMT-6TP4-98586,20.45517752,1.0
2123005036233883934,409472,2017-09-30 15:10:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9MBD-2VMT-6TP4-98586,12.12389948,1.0
12453024321791218920,409253,2017-09-30 00:16:12,Reward Recipient Assignment,S-9MBD-2VMT-6TP4-98586,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2901534794871816891,409242,2017-09-29 23:52:36,Reward Recipient Assignment,S-9MBD-2VMT-6TP4-98586,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12898256090510903909,409127,2017-09-29 15:33:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9MBD-2VMT-6TP4-98586,26.47054206,1.0
13348535796581464193,408834,2017-09-28 19:57:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9MBD-2VMT-6TP4-98586,15.18404818,1.0
14640372049781180708,408549,2017-09-28 01:04:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9MBD-2VMT-6TP4-98586,7.57296419,1.0
4955498929799724442,408261,2017-09-27 05:54:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9MBD-2VMT-6TP4-98586,10.9227798,1.0
17598914415291217648,407961,2017-09-26 09:41:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9MBD-2VMT-6TP4-98586,33.97919409,1.0
4580188070126541293,407676,2017-09-25 14:23:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9MBD-2VMT-6TP4-98586,7.7237182,1.0
9377658019773324030,407389,2017-09-24 19:26:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9MBD-2VMT-6TP4-98586,4.43832998,1.0
253489195160995279,407107,2017-09-24 00:25:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9MBD-2VMT-6TP4-98586,7.70552311,1.0
3184888743029301570,406793,2017-09-23 03:13:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9MBD-2VMT-6TP4-98586,19.91805856,1.0
14082477635974797238,406481,2017-09-22 05:44:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9MBD-2VMT-6TP4-98586,27.83630208,1.0
7190915579073146203,406156,2017-09-21 08:45:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9MBD-2VMT-6TP4-98586,27.37338753,1.0
17369234964932998590,405868,2017-09-20 12:29:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9MBD-2VMT-6TP4-98586,18.15475877,1.0
93593938964640928,405513,2017-09-19 13:22:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9MBD-2VMT-6TP4-98586,8.83665485,1.0
3926552104583956066,405162,2017-09-18 13:19:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9MBD-2VMT-6TP4-98586,22.34738112,1.0
3471459502815079354,404843,2017-09-17 16:06:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9MBD-2VMT-6TP4-98586,31.48048843,1.0
8062574168314316361,404549,2017-09-16 20:18:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9MBD-2VMT-6TP4-98586,7.3101849,1.0
163223747981387506,403537,2017-09-14 00:41:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9MBD-2VMT-6TP4-98586,0.21369253,1.0
11592296469052514327,403003,2017-09-12 12:45:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9MBD-2VMT-6TP4-98586,2.65461882,1.0
1738705617996677946,402711,2017-09-11 17:11:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9MBD-2VMT-6TP4-98586,7.9618827,1.0
10362482538389762945,402394,2017-09-10 19:29:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9MBD-2VMT-6TP4-98586,13.76464856,1.0
13562490404231406660,402103,2017-09-10 00:20:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9MBD-2VMT-6TP4-98586,7.58810592,1.0
9497326256052768607,401812,2017-09-09 04:46:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9MBD-2VMT-6TP4-98586,4.19393467,1.0
11096052977216127194,401516,2017-09-08 08:47:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9MBD-2VMT-6TP4-98586,19.09130147,1.0
4854790788258422227,401222,2017-09-07 13:11:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9MBD-2VMT-6TP4-98586,9.90829845,1.0
13474467204817828302,400937,2017-09-06 18:13:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9MBD-2VMT-6TP4-98586,22.55030824,1.0
3115252012069221738,400648,2017-09-05 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9MBD-2VMT-6TP4-98586,21.29632378,1.0
6485143322810961684,400364,2017-09-05 03:39:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9MBD-2VMT-6TP4-98586,31.0289421,1.0
12090456730008280568,400068,2017-09-04 07:38:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9MBD-2VMT-6TP4-98586,36.85344712,1.0
15566080189163795988,399781,2017-09-03 12:40:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9MBD-2VMT-6TP4-98586,21.3761553,1.0
474434865133613919,399495,2017-09-02 17:40:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9MBD-2VMT-6TP4-98586,10.75449232,1.0
6564231725615842465,399207,2017-09-01 22:14:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9MBD-2VMT-6TP4-98586,8.15499179,1.0
11968885484312322885,398916,2017-09-01 02:26:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9MBD-2VMT-6TP4-98586,35.36251471,1.0
2004087440898322829,398630,2017-08-31 07:15:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9MBD-2VMT-6TP4-98586,30.45262947,1.0
1769818761868012735,398347,2017-08-30 11:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9MBD-2VMT-6TP4-98586,26.34144139,1.0
10369684152038326143,398060,2017-08-29 16:49:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9MBD-2VMT-6TP4-98586,10.10063131,1.0
480167400056396060,397767,2017-08-28 21:27:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9MBD-2VMT-6TP4-98586,23.13223075,1.0
15201233661167667172,397485,2017-08-28 02:12:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9MBD-2VMT-6TP4-98586,20.5449234,1.0
17294801524174640322,397204,2017-08-27 07:41:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9MBD-2VMT-6TP4-98586,42.99722179,1.0
7577849517093385400,396915,2017-08-26 11:58:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9MBD-2VMT-6TP4-98586,64.82265538,1.0
13601869591118251720,396634,2017-08-25 17:17:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9MBD-2VMT-6TP4-98586,18.2493071,1.0
1649535018390924231,396347,2017-08-24 22:18:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9MBD-2VMT-6TP4-98586,14.73023772,1.0
12152449791664974278,396052,2017-08-24 02:09:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9MBD-2VMT-6TP4-98586,28.48649383,1.0
12845918781416765882,395756,2017-08-23 06:32:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9MBD-2VMT-6TP4-98586,20.64282351,1.0
13176336255168473114,395473,2017-08-22 11:32:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9MBD-2VMT-6TP4-98586,26.7872379,1.0
