ID,Height,timestamp,Type,From,To,Amount,Fee
10048839605178412927,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HYPE-4RGN-G8FM-8KNN9,2.19e-06,0.0735
17349217893899833518,440147,2017-12-25 09:55:26,Ordinary Payment,S-HYPE-4RGN-G8FM-8KNN9,S-8JZW-5GKJ-4UZY-BSMAU,26072.0,3.0
17777638348144450641,420259,2017-10-30 19:20:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HYPE-4RGN-G8FM-8KNN9,26.77030524,1.0
9240433450045253074,419966,2017-10-30 00:00:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HYPE-4RGN-G8FM-8KNN9,59.36336767,1.0
14116650336087223303,419667,2017-10-29 03:56:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HYPE-4RGN-G8FM-8KNN9,685.87066984,1.0
10166735047949545111,419564,2017-10-28 21:04:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HYPE-4RGN-G8FM-8KNN9,11.03142273,1.0
7500839231236681254,419267,2017-10-28 00:49:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HYPE-4RGN-G8FM-8KNN9,14.63662062,1.0
15095309769644146480,418966,2017-10-27 05:06:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HYPE-4RGN-G8FM-8KNN9,8.90930182,1.0
4776335593303459057,388535,2017-08-03 01:42:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HYPE-4RGN-G8FM-8KNN9,96.01463433,1.0
8429195600767921723,388253,2017-08-02 06:59:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HYPE-4RGN-G8FM-8KNN9,253.29887515,1.0
4248293864058972616,387967,2017-08-01 11:34:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HYPE-4RGN-G8FM-8KNN9,1051.25782491,1.0
16794595860510230961,387728,2017-07-31 19:38:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HYPE-4RGN-G8FM-8KNN9,43.930254,1.0
9193699631514889384,387438,2017-07-30 23:41:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HYPE-4RGN-G8FM-8KNN9,0.30061016,1.0
11003928793580702715,385844,2017-07-26 13:31:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HYPE-4RGN-G8FM-8KNN9,49.59671695,1.0
13775063306771974368,385559,2017-07-25 18:41:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HYPE-4RGN-G8FM-8KNN9,173.11746304,1.0
5192090165737942560,385224,2017-07-24 20:12:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HYPE-4RGN-G8FM-8KNN9,589.98439384,1.0
5155161575510884919,384164,2017-07-21 12:50:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HYPE-4RGN-G8FM-8KNN9,76.80914716,1.0
6781613549524103117,383506,2017-07-19 14:11:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HYPE-4RGN-G8FM-8KNN9,623.67028494,1.0
15572907493198048466,383366,2017-07-19 04:27:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HYPE-4RGN-G8FM-8KNN9,75.78660345,1.0
15544977322210972275,383070,2017-07-18 08:25:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HYPE-4RGN-G8FM-8KNN9,48.61735662,1.0
1422158829771624118,382768,2017-07-17 12:04:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HYPE-4RGN-G8FM-8KNN9,28.22468796,1.0
15305826637646772373,382450,2017-07-16 14:45:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HYPE-4RGN-G8FM-8KNN9,114.56279323,1.0
4090423900829625776,381999,2017-07-15 08:41:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HYPE-4RGN-G8FM-8KNN9,31.02180623,1.0
2888667595336086938,381427,2017-07-13 18:32:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HYPE-4RGN-G8FM-8KNN9,13.48062447,1.0
5057684002081640375,381141,2017-07-12 23:16:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HYPE-4RGN-G8FM-8KNN9,58.72514513,1.0
12834540958179066279,380849,2017-07-12 03:14:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HYPE-4RGN-G8FM-8KNN9,46.79237268,1.0
2822488059049549224,380565,2017-07-11 08:33:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HYPE-4RGN-G8FM-8KNN9,78.22598906,1.0
15125315442420912859,380284,2017-07-10 13:22:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HYPE-4RGN-G8FM-8KNN9,89.80087751,1.0
15066409654179064551,380000,2017-07-09 18:42:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HYPE-4RGN-G8FM-8KNN9,65.75945106,1.0
6535441957667203356,379714,2017-07-08 23:11:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HYPE-4RGN-G8FM-8KNN9,61.59795364,1.0
14118852521590075666,379423,2017-07-08 03:45:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HYPE-4RGN-G8FM-8KNN9,93.62909882,1.0
18025136723102999326,379135,2017-07-07 08:40:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HYPE-4RGN-G8FM-8KNN9,101.23269769,1.0
6316512421705205479,378838,2017-07-06 12:35:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HYPE-4RGN-G8FM-8KNN9,74.55660217,1.0
841076552942489384,378553,2017-07-05 17:35:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HYPE-4RGN-G8FM-8KNN9,19.91587502,1.0
8882430228571719568,378157,2017-07-04 14:52:19,Account Update,S-HYPE-4RGN-G8FM-8KNN9,,0.0,1.0
8337901520624496231,378155,2017-07-04 14:36:12,Reward Recipient Assignment,S-HYPE-4RGN-G8FM-8KNN9,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12535241603585847048,376391,2017-06-29 16:50:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HYPE-4RGN-G8FM-8KNN9,101.37,1.0
9642205948895965289,376116,2017-06-28 22:01:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HYPE-4RGN-G8FM-8KNN9,433.06,1.0
8732604488288107655,375893,2017-06-28 07:10:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HYPE-4RGN-G8FM-8KNN9,101.35999999,1.0
2686348772036965726,375131,2017-06-26 03:54:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HYPE-4RGN-G8FM-8KNN9,116.78,1.0
15831145324377486683,375050,2017-06-25 22:16:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HYPE-4RGN-G8FM-8KNN9,102.74999999,1.0
4420810364430945083,374909,2017-06-25 12:48:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HYPE-4RGN-G8FM-8KNN9,1449.44,1.0
6622498933746587978,374870,2017-06-25 10:34:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HYPE-4RGN-G8FM-8KNN9,770.98999999,1.0
6576490355078343720,374441,2017-06-24 05:58:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HYPE-4RGN-G8FM-8KNN9,101.77,1.0
11596291596412108411,374063,2017-06-23 04:25:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HYPE-4RGN-G8FM-8KNN9,427.77,1.0
860966331155200992,373918,2017-06-22 18:41:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HYPE-4RGN-G8FM-8KNN9,553.35,1.0
5523852102762786775,373915,2017-06-22 18:27:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HYPE-4RGN-G8FM-8KNN9,101.06,1.0
7079778994091619980,373412,2017-06-21 08:42:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HYPE-4RGN-G8FM-8KNN9,100.51,1.0
5580027432980686737,373262,2017-06-20 22:30:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HYPE-4RGN-G8FM-8KNN9,102.1,1.0
9665915399558211461,373149,2017-06-20 15:07:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HYPE-4RGN-G8FM-8KNN9,492.78,1.0
16808337160495638915,372996,2017-06-20 04:48:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HYPE-4RGN-G8FM-8KNN9,105.3,1.0
8639338598296080952,372604,2017-06-19 02:18:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HYPE-4RGN-G8FM-8KNN9,105.22,1.0
4388699499675449191,372353,2017-06-18 09:40:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HYPE-4RGN-G8FM-8KNN9,110.02999999,1.0
2538363472931218851,372078,2017-06-17 15:01:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HYPE-4RGN-G8FM-8KNN9,229.73,1.0
5641533867874076989,371966,2017-06-17 07:24:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HYPE-4RGN-G8FM-8KNN9,105.71999999,1.0
3852884553765945338,371814,2017-06-16 21:32:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HYPE-4RGN-G8FM-8KNN9,193.56,1.0
4380703399949508131,371790,2017-06-16 19:51:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HYPE-4RGN-G8FM-8KNN9,107.61,1.0
7741692525363849412,371533,2017-06-16 02:44:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HYPE-4RGN-G8FM-8KNN9,103.24,1.0
1942959117395024615,371384,2017-06-15 16:47:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HYPE-4RGN-G8FM-8KNN9,100.86999999,1.0
11528197988586605539,371222,2017-06-15 05:37:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HYPE-4RGN-G8FM-8KNN9,107.54,1.0
12745631921402981283,370758,2017-06-13 22:46:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HYPE-4RGN-G8FM-8KNN9,140.43,1.0
7528282446141586652,370613,2017-06-13 12:51:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HYPE-4RGN-G8FM-8KNN9,112.8,1.0
11004673731993069625,370432,2017-06-13 01:09:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HYPE-4RGN-G8FM-8KNN9,143.66999999,1.0
7363981854193009536,370177,2017-06-12 07:59:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HYPE-4RGN-G8FM-8KNN9,107.68999999,1.0
471378224602552769,369988,2017-06-11 18:37:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HYPE-4RGN-G8FM-8KNN9,102.17,1.0
7825020697620617208,368838,2017-06-08 14:12:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HYPE-4RGN-G8FM-8KNN9,124.68,1.0
6362312283359625188,368690,2017-06-08 04:18:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HYPE-4RGN-G8FM-8KNN9,130.53,1.0
17035579371711060449,368506,2017-06-07 15:41:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HYPE-4RGN-G8FM-8KNN9,105.6,1.0
10044396121925540789,368499,2017-06-07 15:15:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HYPE-4RGN-G8FM-8KNN9,120.78,1.0
9146298043331603659,368462,2017-06-07 12:37:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HYPE-4RGN-G8FM-8KNN9,119.58999999,1.0
3337414779616716541,368215,2017-06-06 19:56:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HYPE-4RGN-G8FM-8KNN9,101.21,1.0
8066343764370226165,368153,2017-06-06 16:03:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HYPE-4RGN-G8FM-8KNN9,2.97841819,1.0
11086311275025186506,368073,2017-06-06 10:51:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HYPE-4RGN-G8FM-8KNN9,234.49,1.0
10419615595531066687,367944,2017-06-06 02:11:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HYPE-4RGN-G8FM-8KNN9,655.05999999,1.0
3618147052297401654,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HYPE-4RGN-G8FM-8KNN9,5.83830836,1.0
6837976971437777785,367802,2017-06-05 16:42:17,Reward Recipient Assignment,S-HYPE-4RGN-G8FM-8KNN9,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15457617933167299603,367786,2017-06-05 15:36:48,Reward Recipient Assignment,S-HYPE-4RGN-G8FM-8KNN9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2191670361787139924,367684,2017-06-05 08:30:23,Reward Recipient Assignment,S-HYPE-4RGN-G8FM-8KNN9,S-HYPE-4RGN-G8FM-8KNN9,0.0,1.0
16384157402846213820,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HYPE-4RGN-G8FM-8KNN9,64.9881166,1.0
13138147132666450013,367062,2017-06-03 14:54:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HYPE-4RGN-G8FM-8KNN9,104.38170864,1.0
9982975795990106380,366690,2017-06-02 13:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HYPE-4RGN-G8FM-8KNN9,135.2006643,1.0
15609826799575793117,366319,2017-06-01 13:24:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HYPE-4RGN-G8FM-8KNN9,187.10953534,1.0
17486457789039029335,365958,2017-05-31 13:13:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HYPE-4RGN-G8FM-8KNN9,212.78192264,1.0
10828723609596928669,365230,2017-05-29 11:33:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HYPE-4RGN-G8FM-8KNN9,125.0132952,1.0
1206318450949647716,364859,2017-05-28 10:40:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HYPE-4RGN-G8FM-8KNN9,209.30514494,1.0
8254377543393119472,364497,2017-05-27 10:45:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HYPE-4RGN-G8FM-8KNN9,247.48379236,1.0
16805249478568377774,364138,2017-05-26 10:53:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HYPE-4RGN-G8FM-8KNN9,364.73520097,1.0
381402535703915174,363792,2017-05-25 11:45:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HYPE-4RGN-G8FM-8KNN9,267.73964397,1.0
8625715409485813161,363407,2017-05-24 10:06:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HYPE-4RGN-G8FM-8KNN9,312.11157442,1.0
5666439101779021135,363242,2017-05-23 22:43:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HYPE-4RGN-G8FM-8KNN9,237.55335171,1.0
12524164576584173189,362882,2017-05-22 23:07:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HYPE-4RGN-G8FM-8KNN9,305.43727735,1.0
189682763910925777,362577,2017-05-22 01:36:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HYPE-4RGN-G8FM-8KNN9,153.87281203,1.0
14206183781519356506,362217,2017-05-21 01:36:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HYPE-4RGN-G8FM-8KNN9,285.20305639,1.0
10341098801796564493,361842,2017-05-20 00:35:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HYPE-4RGN-G8FM-8KNN9,307.33233569,1.0
6842237260272860890,361624,2017-05-19 10:04:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HYPE-4RGN-G8FM-8KNN9,1148.34865902,1.0
15586867688093386806,361568,2017-05-19 06:33:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HYPE-4RGN-G8FM-8KNN9,314.05973621,1.0
15830367360982517776,361216,2017-05-18 06:46:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HYPE-4RGN-G8FM-8KNN9,274.36550865,1.0
4576354125860785385,360848,2017-05-17 05:52:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HYPE-4RGN-G8FM-8KNN9,1020.7269076,1.0
6141928108971696377,360705,2017-05-16 20:36:20,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HYPE-4RGN-G8FM-8KNN9,0.0,1.0
11803664716644717086,360704,2017-05-16 20:22:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HYPE-4RGN-G8FM-8KNN9,334.03024075,1.0
14832960526742529153,360609,2017-05-16 14:10:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HYPE-4RGN-G8FM-8KNN9,232.15620451,1.0
4434627956274829156,360243,2017-05-15 13:29:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HYPE-4RGN-G8FM-8KNN9,970.05894708,1.0
16472967802315624874,357864,2017-05-08 21:26:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HYPE-4RGN-G8FM-8KNN9,141.57128543,1.0
7748881969266041445,357500,2017-05-07 20:56:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HYPE-4RGN-G8FM-8KNN9,321.79659509,1.0
2407584092514875812,357169,2017-05-06 22:20:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HYPE-4RGN-G8FM-8KNN9,321.18164905,1.0
13103226619814210070,356821,2017-05-05 23:06:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HYPE-4RGN-G8FM-8KNN9,333.85142291,1.0
12191897089475611711,356779,2017-05-05 20:16:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HYPE-4RGN-G8FM-8KNN9,309.15983009,1.0
17733096464234912920,356456,2017-05-04 22:40:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HYPE-4RGN-G8FM-8KNN9,1114.42092125,1.0
5948260713695909965,356316,2017-05-04 13:20:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HYPE-4RGN-G8FM-8KNN9,307.25422874,1.0
18371973392425345804,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HYPE-4RGN-G8FM-8KNN9,247.08259809,1.0
5122380202283020109,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HYPE-4RGN-G8FM-8KNN9,208.31812236,1.0
2156634513971240157,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HYPE-4RGN-G8FM-8KNN9,1230.02346774,1.0
17843523286685890272,354772,2017-04-30 05:40:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HYPE-4RGN-G8FM-8KNN9,222.18181108,1.0
17206672545593050785,354387,2017-04-29 03:52:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HYPE-4RGN-G8FM-8KNN9,308.50198535,1.0
10733420068027644011,354187,2017-04-28 14:30:01,Reward Recipient Assignment,S-HYPE-4RGN-G8FM-8KNN9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6258330637918452886,307427,2016-12-18 20:45:10,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HYPE-4RGN-G8FM-8KNN9,1.0,1.0
12884798502006602561,307161,2016-12-18 02:30:51,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HYPE-4RGN-G8FM-8KNN9,2.0,1.0
1483544351177152674,307022,2016-12-17 17:05:07,Account Update,S-HYPE-4RGN-G8FM-8KNN9,,0.0,1.0
5010023401754862295,307017,2016-12-17 16:43:17,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HYPE-4RGN-G8FM-8KNN9,2.0,1.0
