ID,Height,timestamp,Type,From,To,Amount,Fee
10842344925820589994,780859,2020-08-04 09:49:25,Ordinary Payment,S-NBQQ-G3PG-VJ48-8A3QF,S-4Y3L-HTP3-9HX5-2QU9P,7.25765,0.00735
1939675383278225546,741735,2020-04-17 06:16:39,Ordinary Payment,S-NJZQ-BXJD-WVG4-5Z7KW,S-NBQQ-G3PG-VJ48-8A3QF,3.0,0.03675
11801392001683612494,741381,2020-04-16 06:26:38,Ordinary Payment,S-QNRU-6GLG-PRNV-CA2KF,S-NBQQ-G3PG-VJ48-8A3QF,3.0,0.03675
12217928293741210140,740630,2020-04-14 04:29:31,Ordinary Payment,S-NBQQ-G3PG-VJ48-8A3QF,S-LGH4-UJB2-523F-327MJ,2.0,0.02205
193733386149168508,739823,2020-04-11 21:47:29,Ordinary Payment,S-EQTR-SGE3-LRZL-9ZQW5,S-NBQQ-G3PG-VJ48-8A3QF,2.0,0.0147
10717170911888666692,739135,2020-04-10 00:04:37,Ordinary Payment,S-NBQQ-G3PG-VJ48-8A3QF,S-DBBF-ZZB2-LZS6-A4EQU,5.0,0.03675
111933578890315471,736764,2020-04-03 08:44:40,Ordinary Payment,S-NBQQ-G3PG-VJ48-8A3QF,S-AJQT-6YTM-5G26-AJ89H,14.0,0.05145
8400914723438447111,736527,2020-04-02 16:38:43,Ordinary Payment,S-NBQQ-G3PG-VJ48-8A3QF,S-4GAW-SM9L-P2CF-5PZSC,5.0,0.05145
16514488857702540977,736497,2020-04-02 14:49:48,Ordinary Payment,S-8EW4-V88R-GRCT-5BRMR,S-NBQQ-G3PG-VJ48-8A3QF,16.0,0.00735
3978428788330331267,736173,2020-04-01 17:16:02,Ordinary Payment,S-XB9A-ZDCD-N4HP-9KGRC,S-NBQQ-G3PG-VJ48-8A3QF,7.0,0.05145
14585982831611741872,736035,2020-04-01 07:50:21,Ordinary Payment,S-NBQQ-G3PG-VJ48-8A3QF,S-JJ27-NEHT-DPWE-CRBWM,6.0,0.02205
8331360688100167005,735968,2020-04-01 03:28:48,Ordinary Payment,S-NBQQ-G3PG-VJ48-8A3QF,S-W9WT-6YAQ-LJRD-8JZ3K,3.0,0.03675
8600571086181342114,735829,2020-03-31 18:19:04,Ordinary Payment,S-NBQQ-G3PG-VJ48-8A3QF,S-CSHH-FXLB-P5ZW-6MAMU,10.0,0.00735
5632145936578374677,734376,2020-03-27 16:39:35,Ordinary Payment,S-SR2K-V53X-BF98-9XPQP,S-NBQQ-G3PG-VJ48-8A3QF,2.0,0.05145
3782676762810561572,733877,2020-03-26 07:06:21,Ordinary Payment,S-G2TJ-MDRS-L6T3-D6XTE,S-NBQQ-G3PG-VJ48-8A3QF,17.0,0.0294
6785372094742276849,733587,2020-03-25 11:37:14,Ordinary Payment,S-NBQQ-G3PG-VJ48-8A3QF,S-KXP3-59ZW-LMS7-B5BZV,1.0,0.05145
1173654910411791737,733450,2020-03-25 02:09:25,Ordinary Payment,S-NBQQ-G3PG-VJ48-8A3QF,S-E7YW-FAQK-5AP6-4TH37,5.0,0.0441
15968611525548119444,733410,2020-03-24 23:41:19,Ordinary Payment,S-ZGG4-4BCD-76BR-A5VZL,S-NBQQ-G3PG-VJ48-8A3QF,4.0,0.02205
17943791835043496826,733145,2020-03-24 05:47:37,Ordinary Payment,S-F5UV-86ZS-HZBW-73XJG,S-NBQQ-G3PG-VJ48-8A3QF,1.0,0.0294
10598516389213879313,731172,2020-03-18 17:13:25,Ordinary Payment,S-NBQQ-G3PG-VJ48-8A3QF,S-VPHY-NLKV-LDJG-69C7S,1.0,0.00735
15780380022389210739,730903,2020-03-17 23:57:24,Ordinary Payment,S-KP9V-NJYX-V6V8-2E7GQ,S-NBQQ-G3PG-VJ48-8A3QF,2.0,0.03675
13011471194362215114,728937,2020-03-12 11:55:02,Ordinary Payment,S-NBQQ-G3PG-VJ48-8A3QF,S-KGEF-2TTS-9GHA-GTCNB,2.0,0.03675
1747883007333719228,728907,2020-03-12 09:31:24,Ordinary Payment,S-AUX6-QEW2-3L76-2ZJYN,S-NBQQ-G3PG-VJ48-8A3QF,3.0,0.03675
10097346567100074837,728456,2020-03-11 02:57:22,Ordinary Payment,S-NBQQ-G3PG-VJ48-8A3QF,S-HDW8-FYAK-TWBZ-94YZG,10.0,0.03675
9428057311295852722,727113,2020-03-07 08:56:46,Ordinary Payment,S-NLJZ-K8WZ-YZUQ-6CUGQ,S-NBQQ-G3PG-VJ48-8A3QF,10.0,0.02205
15129139735713615881,725966,2020-03-04 03:28:48,Ordinary Payment,S-NBQQ-G3PG-VJ48-8A3QF,S-42QH-Q54Q-HFMG-ECQ7E,5.0,0.02205
3417624477755334003,724784,2020-02-29 20:30:40,Ordinary Payment,S-NBQQ-G3PG-VJ48-8A3QF,S-L5UG-XHW8-SCVE-2NUTF,10.0,0.0588
4204934679194629727,724296,2020-02-28 11:34:49,Ordinary Payment,S-HQXC-7MSY-XZQM-9AMFJ,S-NBQQ-G3PG-VJ48-8A3QF,2.0,0.03675
11606311535101407987,724091,2020-02-27 21:33:40,Ordinary Payment,S-PY9P-XC5P-27F9-B7CMA,S-NBQQ-G3PG-VJ48-8A3QF,5.0,0.03675
15483005655724814148,723820,2020-02-27 03:37:43,Ordinary Payment,S-WXAT-U3F4-6YVW-8KDLW,S-NBQQ-G3PG-VJ48-8A3QF,5.0,0.02205
3312535002895479424,722291,2020-02-22 20:42:02,Ordinary Payment,S-NBQQ-G3PG-VJ48-8A3QF,S-QSGK-3CDX-XU2M-6MHK8,7.0,0.0588
1775290753312634350,722042,2020-02-22 04:26:35,Ordinary Payment,S-NBQQ-G3PG-VJ48-8A3QF,S-6G93-CARX-9625-6B8BR,36.0,0.0147
6711653939611747288,721667,2020-02-21 03:18:34,Ordinary Payment,S-E7YJ-Y9S4-D7M3-3MVZN,S-NBQQ-G3PG-VJ48-8A3QF,6.0,0.0147
4339945189614470641,720989,2020-02-19 05:14:38,Ordinary Payment,S-QAAK-28N2-EZE3-5F8ZY,S-NBQQ-G3PG-VJ48-8A3QF,25.0,0.05145
15076932032176881827,719598,2020-02-15 07:57:31,Ordinary Payment,S-NBQQ-G3PG-VJ48-8A3QF,S-WWSD-3M5S-CAED-8SAUF,11.0,0.0588
6276949404362744181,719370,2020-02-14 16:58:10,Ordinary Payment,S-NBQQ-G3PG-VJ48-8A3QF,S-JXTB-J4AQ-H6RR-474GB,1.0,0.0588
17480432979138293148,717071,2020-02-08 06:06:42,Ordinary Payment,S-TV9U-E6ZL-PJCQ-39YTT,S-NBQQ-G3PG-VJ48-8A3QF,5.0,0.0588
16250377654964380379,716929,2020-02-07 20:53:05,Ordinary Payment,S-R2SS-XKY7-C3Z4-5LJ4F,S-NBQQ-G3PG-VJ48-8A3QF,19.0,0.03675
6273758879728027160,713759,2020-01-29 23:57:54,Ordinary Payment,S-5E2A-QGEX-6BTJ-BGJPM,S-NBQQ-G3PG-VJ48-8A3QF,3.0,0.02205
16245695299755834506,712198,2020-01-25 14:58:09,Ordinary Payment,S-NBQQ-G3PG-VJ48-8A3QF,S-JH3V-UFRQ-SGHT-9KQ92,4.0,0.02205
4917421997681600281,711514,2020-01-23 17:19:06,Ordinary Payment,S-NBQQ-G3PG-VJ48-8A3QF,S-NAEN-JWX9-P4R4-9CF8A,4.0,0.03675
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NBQQ-G3PG-VJ48-8A3QF,10.0,0.0588
