ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4STA-48X5-4HHA-7QAX3,1e-08,0.47775
10752967745202354231,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4STA-48X5-4HHA-7QAX3,1e-07,1.0
12733847807596767708,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4STA-48X5-4HHA-7QAX3,1e-07,1.0
13526438716074581437,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-4STA-48X5-4HHA-7QAX3,0.00166904,1.0
12801761020603697716,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4STA-48X5-4HHA-7QAX3,2.0,1.0001
9857138969613431435,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4STA-48X5-4HHA-7QAX3,1.0,1.0
372453575524834554,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4STA-48X5-4HHA-7QAX3,1.0,2.0
13191535206280532228,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4STA-48X5-4HHA-7QAX3,1.0,3.0
6836078678982023273,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4STA-48X5-4HHA-7QAX3,2.0,2.0
17018609312530221632,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4STA-48X5-4HHA-7QAX3,3.0,3.0
208371823197662710,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4STA-48X5-4HHA-7QAX3,2.0,2.0
6940862648776742912,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4STA-48X5-4HHA-7QAX3,2.0,2.0
8580550774556339752,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4STA-48X5-4HHA-7QAX3,3.0,1.0
7087751442358093508,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4STA-48X5-4HHA-7QAX3,3.0,3.0
7690430749504466639,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4STA-48X5-4HHA-7QAX3,20.0,1.0
1996671073051179679,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4STA-48X5-4HHA-7QAX3,2.0,1.0
1473144694878681740,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4STA-48X5-4HHA-7QAX3,5.0,2.0
2436093461684216156,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4STA-48X5-4HHA-7QAX3,6.0,5.0
3509742774133753915,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4STA-48X5-4HHA-7QAX3,5.0,5.0
5274964482644971562,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4STA-48X5-4HHA-7QAX3,2.0,2.0
15136814568141278779,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4STA-48X5-4HHA-7QAX3,4.0,4.0
2255942476089120531,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4STA-48X5-4HHA-7QAX3,2.0,1.0
9949613419245685689,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4STA-48X5-4HHA-7QAX3,10.0,2.0
2992702667550617933,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4STA-48X5-4HHA-7QAX3,2.0,2.0
2522497059728157256,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4STA-48X5-4HHA-7QAX3,3.0,2.0
18409613036732057229,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4STA-48X5-4HHA-7QAX3,10.0,6.0
9047076512605772567,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4STA-48X5-4HHA-7QAX3,10.0,6.0
18388478491686406377,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4STA-48X5-4HHA-7QAX3,6.0,6.0
389391704630652015,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4STA-48X5-4HHA-7QAX3,5.0,1.0
1995648198304890632,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4STA-48X5-4HHA-7QAX3,5.0,1.0
6884004995064701626,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4STA-48X5-4HHA-7QAX3,12.0,1.0
11530600438108281603,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4STA-48X5-4HHA-7QAX3,7.0,3.0
17397330596973471416,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4STA-48X5-4HHA-7QAX3,10.0,3.0
2092325012441543836,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4STA-48X5-4HHA-7QAX3,10.0,3.0
8288459581870975295,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4STA-48X5-4HHA-7QAX3,20.0,1.0
7339154339588861224,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4STA-48X5-4HHA-7QAX3,10.0,1.0
4314067206874432302,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4STA-48X5-4HHA-7QAX3,15.0,1.0
266064948966810096,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4STA-48X5-4HHA-7QAX3,10.0,1.0
12300088073951825410,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-4STA-48X5-4HHA-7QAX3,0.00633424,1.0
7263096627002853141,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-4STA-48X5-4HHA-7QAX3,0.002384,1.0
16128396211653265420,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-4STA-48X5-4HHA-7QAX3,0.0,1.0
6417578855287499990,189252,2016-01-22 20:01:53,Account Update,S-4STA-48X5-4HHA-7QAX3,,0.0,1.0
6114316083772019301,189239,2016-01-22 19:32:09,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-4STA-48X5-4HHA-7QAX3,4.0,1.0
13776762472244031973,189238,2016-01-22 19:17:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4STA-48X5-4HHA-7QAX3,1.0,1.0
2619116551534826550,189157,2016-01-22 13:50:19,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-4STA-48X5-4HHA-7QAX3,0.0,1.0
