ID,Height,timestamp,Type,From,To,Amount,Fee
7060616160225525925,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-J3G3-59D2-DPNF-DL849,4.39e-06,0.0735
6372289673771274172,511352,2018-07-12 15:54:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-J3G3-59D2-DPNF-DL849,0.0,1.0
4700828360762603654,493413,2018-05-23 10:47:25,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-J3G3-59D2-DPNF-DL849,0.0,1.0
5934023268553993137,380724,2017-07-11 19:01:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J3G3-59D2-DPNF-DL849,251.02,1.0
8556835271402483577,380320,2017-07-10 15:40:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J3G3-59D2-DPNF-DL849,250.25,1.0
12132988676483326970,378507,2017-07-05 14:27:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J3G3-59D2-DPNF-DL849,250.85999999,1.0
15961640926177809365,378001,2017-07-04 04:13:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J3G3-59D2-DPNF-DL849,250.33,1.0
6821533914697796033,376819,2017-06-30 21:26:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J3G3-59D2-DPNF-DL849,252.87999999,1.0
5722391039857410467,375739,2017-06-27 21:01:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J3G3-59D2-DPNF-DL849,259.84,1.0
2159310294905629796,374795,2017-06-25 05:26:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J3G3-59D2-DPNF-DL849,338.59999999,1.0
4756851435319073097,374313,2017-06-23 21:08:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J3G3-59D2-DPNF-DL849,328.53,1.0
6539391717992442146,373795,2017-06-22 10:16:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J3G3-59D2-DPNF-DL849,250.16,1.0
3487320837692619822,373250,2017-06-20 21:37:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J3G3-59D2-DPNF-DL849,262.23,1.0
3807061990630726128,372872,2017-06-19 20:49:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J3G3-59D2-DPNF-DL849,259.2,1.0
17868217291428837404,372457,2017-06-18 16:35:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J3G3-59D2-DPNF-DL849,282.34,1.0
4058166532532776726,372196,2017-06-17 22:59:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J3G3-59D2-DPNF-DL849,253.76,1.0
17090177239478704020,371803,2017-06-16 20:55:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J3G3-59D2-DPNF-DL849,250.02,1.0
1109134279767040816,371494,2017-06-15 23:49:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J3G3-59D2-DPNF-DL849,286.01999999,1.0
7595746548999849139,370667,2017-06-13 16:20:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J3G3-59D2-DPNF-DL849,277.62,1.0
11185583715727778342,370562,2017-06-13 09:25:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J3G3-59D2-DPNF-DL849,253.82,1.0
815089920685372292,370066,2017-06-12 00:01:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J3G3-59D2-DPNF-DL849,371.08,1.0
2377603341960270694,369755,2017-06-11 03:10:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J3G3-59D2-DPNF-DL849,252.17999999,1.0
13234919618169750744,369320,2017-06-09 22:03:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J3G3-59D2-DPNF-DL849,261.14999999,1.0
6161633291513410316,369045,2017-06-09 03:46:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J3G3-59D2-DPNF-DL849,277.32999999,1.0
1145454368437873433,368893,2017-06-08 17:37:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J3G3-59D2-DPNF-DL849,250.44,1.0
2270686207907129319,368472,2017-06-07 13:28:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J3G3-59D2-DPNF-DL849,250.04999999,1.0
15859905607850949353,368080,2017-06-06 11:09:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J3G3-59D2-DPNF-DL849,402.21,1.0
13228017560293749121,368040,2017-06-06 08:25:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J3G3-59D2-DPNF-DL849,253.92999999,1.0
16430588112389550348,367975,2017-06-06 03:57:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J3G3-59D2-DPNF-DL849,250.42,1.0
832033889089343262,367961,2017-06-06 03:11:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J3G3-59D2-DPNF-DL849,253.36999999,1.0
12278964403366018498,367683,2017-06-05 08:25:18,Reward Recipient Assignment,S-J3G3-59D2-DPNF-DL849,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11955289065194835053,367314,2017-06-04 07:53:16,Ordinary Payment,S-J3G3-59D2-DPNF-DL849,S-HP7L-XN5E-PNZ8-EB6UE,5000.0,1.0
17668365272416253441,367225,2017-06-04 01:50:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J3G3-59D2-DPNF-DL849,314.09540018,1.0
9402803108762277977,366983,2017-06-03 09:40:31,Ordinary Payment,S-J3G3-59D2-DPNF-DL849,S-HP7L-XN5E-PNZ8-EB6UE,30000.0,3.0
7916027735441146950,366971,2017-06-03 09:11:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J3G3-59D2-DPNF-DL849,305.36176454,1.0
16389616426126262915,366611,2017-06-02 09:06:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J3G3-59D2-DPNF-DL849,309.55159325,1.0
1466472422637875388,366471,2017-06-01 23:45:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J3G3-59D2-DPNF-DL849,318.88817619,1.0
17295403968422044758,366247,2017-06-01 08:13:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J3G3-59D2-DPNF-DL849,208.73115348,1.0
12317767815212966004,365883,2017-05-31 07:35:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J3G3-59D2-DPNF-DL849,307.9627959,1.0
5800478646673890456,365567,2017-05-30 10:17:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J3G3-59D2-DPNF-DL849,178.74245636,1.0
10906391615887401870,365154,2017-05-29 06:42:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J3G3-59D2-DPNF-DL849,884.19008606,1.0
18263455003664650137,365121,2017-05-29 04:47:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J3G3-59D2-DPNF-DL849,1013.71589266,1.0
15980834512408932594,364977,2017-05-28 19:08:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J3G3-59D2-DPNF-DL849,885.03764134,1.0
4738810686530028059,364931,2017-05-28 15:44:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J3G3-59D2-DPNF-DL849,1135.79095625,1.0
17807994640358219419,364786,2017-05-28 06:00:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J3G3-59D2-DPNF-DL849,1096.94751712,1.0
2999500891242300623,364513,2017-05-27 12:01:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J3G3-59D2-DPNF-DL849,306.81438984,1.0
12627006058809245359,364335,2017-05-26 23:51:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J3G3-59D2-DPNF-DL849,288.26962287,1.0
9075316634313296563,363946,2017-05-25 21:53:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J3G3-59D2-DPNF-DL849,1137.48718522,1.0
1803576283416690997,363593,2017-05-24 22:23:02,Reward Recipient Assignment,S-J3G3-59D2-DPNF-DL849,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17562842974948410637,363576,2017-05-24 21:01:42,Reward Recipient Assignment,S-J3G3-59D2-DPNF-DL849,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1221600215330895739,362535,2017-05-21 22:59:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J3G3-59D2-DPNF-DL849,2.30570061,1.0
3831927303618605168,362511,2017-05-21 21:55:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J3G3-59D2-DPNF-DL849,341.50796238,1.0
7179405787690439220,362507,2017-05-21 21:38:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J3G3-59D2-DPNF-DL849,325.36783552,1.0
13095304616466307429,362293,2017-05-21 06:53:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J3G3-59D2-DPNF-DL849,364.43202177,1.0
11453976613846120549,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J3G3-59D2-DPNF-DL849,225.64518162,1.0
15134219569628774294,362215,2017-05-21 01:26:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J3G3-59D2-DPNF-DL849,652.04676543,1.0
13704827884607750624,362139,2017-05-20 20:37:26,Reward Recipient Assignment,S-J3G3-59D2-DPNF-DL849,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2574469031890195321,362129,2017-05-20 19:51:47,Reward Recipient Assignment,S-J3G3-59D2-DPNF-DL849,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10789412072016870373,362121,2017-05-20 19:14:20,Reward Recipient Assignment,S-J3G3-59D2-DPNF-DL849,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12749558056149946444,361323,2017-05-18 13:49:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J3G3-59D2-DPNF-DL849,369.39921233,1.0
18367225093623992930,361273,2017-05-18 10:05:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J3G3-59D2-DPNF-DL849,310.46495405,1.0
13233634291883553062,360873,2017-05-17 07:36:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J3G3-59D2-DPNF-DL849,1134.38135378,1.0
6793352265812925479,360650,2017-05-16 16:39:21,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-J3G3-59D2-DPNF-DL849,0.0,1.0
15699569590866083215,360648,2017-05-16 16:35:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J3G3-59D2-DPNF-DL849,359.10555473,1.0
8830795016840363850,360312,2017-05-15 18:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-J3G3-59D2-DPNF-DL849,0.0,1.0
6152523240156942101,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J3G3-59D2-DPNF-DL849,674.1771675,1.0
4554796085927337760,359294,2017-05-12 21:20:39,Ordinary Payment,S-J3G3-59D2-DPNF-DL849,S-HP7L-XN5E-PNZ8-EB6UE,1000.0,1.0
12227599481798836223,359231,2017-05-12 17:05:35,Ordinary Payment,S-J3G3-59D2-DPNF-DL849,S-HP7L-XN5E-PNZ8-EB6UE,1000.0,1.0
7987107406225410794,359094,2017-05-12 08:10:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J3G3-59D2-DPNF-DL849,1056.27031502,1.0
5148550435389141512,359039,2017-05-12 04:41:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J3G3-59D2-DPNF-DL849,315.47597417,1.0
16904034656163256998,358721,2017-05-11 07:30:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J3G3-59D2-DPNF-DL849,301.25313963,1.0
2067015378222188096,358566,2017-05-10 21:18:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J3G3-59D2-DPNF-DL849,323.26387015,1.0
4160972541393745154,358541,2017-05-10 18:50:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J3G3-59D2-DPNF-DL849,1026.68522249,1.0
2788433482907184718,358288,2017-05-10 01:48:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J3G3-59D2-DPNF-DL849,300.29538383,1.0
1494197366763263864,358010,2017-05-09 07:40:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J3G3-59D2-DPNF-DL849,1163.16751634,1.0
16560175497150647870,357866,2017-05-08 21:50:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J3G3-59D2-DPNF-DL849,440.4406927,1.0
15310908851652406916,357850,2017-05-08 20:14:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J3G3-59D2-DPNF-DL849,307.76905325,1.0
11644974958716789446,357726,2017-05-08 12:19:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J3G3-59D2-DPNF-DL849,308.37348401,1.0
46729235041996972,357382,2017-05-07 12:59:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J3G3-59D2-DPNF-DL849,1027.3244853,1.0
14641837034123794843,357373,2017-05-07 12:16:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J3G3-59D2-DPNF-DL849,333.26930764,1.0
9742395490351564706,357062,2017-05-06 15:04:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J3G3-59D2-DPNF-DL849,300.45208202,1.0
6520164818287378996,356813,2017-05-05 22:31:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J3G3-59D2-DPNF-DL849,309.00576979,1.0
1299621841923520164,356703,2017-05-05 15:33:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J3G3-59D2-DPNF-DL849,303.49053022,1.0
14254133766673929081,356495,2017-05-05 01:18:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J3G3-59D2-DPNF-DL849,307.86090798,1.0
11883083482485277602,356405,2017-05-04 19:23:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J3G3-59D2-DPNF-DL849,1201.79134187,1.0
9916814857595201312,356294,2017-05-04 12:03:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J3G3-59D2-DPNF-DL849,302.95100792,1.0
7288079518336164059,356142,2017-05-04 01:40:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J3G3-59D2-DPNF-DL849,306.60020188,1.0
10848808090329599370,355956,2017-05-03 13:09:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J3G3-59D2-DPNF-DL849,883.64396517,1.0
9168368464843413564,355779,2017-05-03 01:48:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J3G3-59D2-DPNF-DL849,351.12825716,1.0
1077476180747634266,355669,2017-05-02 18:13:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J3G3-59D2-DPNF-DL849,1146.19737792,1.0
13136734829613002322,355537,2017-05-02 09:13:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J3G3-59D2-DPNF-DL849,313.73643018,1.0
16775172767461986598,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J3G3-59D2-DPNF-DL849,1981.80007477,1.0
101230306372555471,354892,2017-04-30 13:54:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J3G3-59D2-DPNF-DL849,704.9175594,1.0
14504289702376515929,354824,2017-04-30 09:22:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J3G3-59D2-DPNF-DL849,526.19950856,1.0
5993902741557489087,354818,2017-04-30 08:58:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J3G3-59D2-DPNF-DL849,306.20601228,1.0
2482744009021355193,354603,2017-04-29 18:03:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J3G3-59D2-DPNF-DL849,315.19034319,1.0
18247810194814625789,354353,2017-04-29 01:41:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J3G3-59D2-DPNF-DL849,314.5255817,1.0
5986907935198531077,354078,2017-04-28 07:14:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J3G3-59D2-DPNF-DL849,1225.46292229,1.0
571099790976360597,354065,2017-04-28 06:39:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J3G3-59D2-DPNF-DL849,796.31316121,1.0
10473124522386554980,354043,2017-04-28 05:16:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J3G3-59D2-DPNF-DL849,1327.28771958,1.0
11439939201827496233,354035,2017-04-28 04:16:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J3G3-59D2-DPNF-DL849,1283.8016925,1.0
11786651835254020224,353872,2017-04-27 16:48:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J3G3-59D2-DPNF-DL849,310.30560869,1.0
5990263405080026322,353668,2017-04-27 03:45:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J3G3-59D2-DPNF-DL849,302.14055514,1.0
5408066863407031116,353467,2017-04-26 13:49:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J3G3-59D2-DPNF-DL849,342.18916042,1.0
11234106009185058609,353187,2017-04-25 19:09:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J3G3-59D2-DPNF-DL849,303.04124624,1.0
18306843231193370297,353040,2017-04-25 09:23:47,Reward Recipient Assignment,S-J3G3-59D2-DPNF-DL849,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11528862314649269218,353034,2017-04-25 08:43:32,Reward Recipient Assignment,S-J3G3-59D2-DPNF-DL849,S-J3G3-59D2-DPNF-DL849,0.0,1.0
919789552515735098,353021,2017-04-25 07:41:41,Reward Recipient Assignment,S-J3G3-59D2-DPNF-DL849,S-J3G3-59D2-DPNF-DL849,0.0,1.0
6468278163677437145,352861,2017-04-24 21:11:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J3G3-59D2-DPNF-DL849,913.14809111,1.0
429784334488280264,352745,2017-04-24 13:22:10,Reward Recipient Assignment,S-J3G3-59D2-DPNF-DL849,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14337622375109060885,352742,2017-04-24 13:13:22,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-J3G3-59D2-DPNF-DL849,1.0,1.0
7231669524203114966,352713,2017-04-24 11:22:34,Reward Recipient Assignment,S-J3G3-59D2-DPNF-DL849,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15354760404567412631,352688,2017-04-24 09:55:25,Reward Recipient Assignment,S-J3G3-59D2-DPNF-DL849,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14875010821401012206,352454,2017-04-23 17:55:15,Reward Recipient Assignment,S-J3G3-59D2-DPNF-DL849,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14681547545303875078,352447,2017-04-23 17:38:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J3G3-59D2-DPNF-DL849,3.0,1.0
2355001926294396048,352447,2017-04-23 17:38:25,Account Update,S-J3G3-59D2-DPNF-DL849,,0.0,1.0
14497308768765956222,352443,2017-04-23 17:25:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3G3-59D2-DPNF-DL849,3.0,1.0
