ID,Height,timestamp,Type,From,To,Amount,Fee
17389771638958420718,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CGU7-YGGL-6B2Q-8LVHZ,1e-07,1.0
2071742822830857010,347210,2017-04-09 02:25:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CGU7-YGGL-6B2Q-8LVHZ,0.2885474,1.0
3689789216581191571,346960,2017-04-08 09:22:38,Ordinary Payment,S-CGU7-YGGL-6B2Q-8LVHZ,S-8U9Y-4P9N-XSD2-BF697,30.56451924,1.0
1684333564181244194,346958,2017-04-08 09:19:26,Ordinary Payment,S-UGHG-FTL8-MVW9-HZPB3,S-CGU7-YGGL-6B2Q-8LVHZ,20.34007341,1.0
3673100337409112115,346839,2017-04-08 01:40:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CGU7-YGGL-6B2Q-8LVHZ,1.70805878,1.0
16827197686090084624,346472,2017-04-07 00:56:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CGU7-YGGL-6B2Q-8LVHZ,9.51638705,1.0
16773299272540323521,346200,2017-04-06 06:03:34,Ordinary Payment,S-CGU7-YGGL-6B2Q-8LVHZ,S-8U9Y-4P9N-XSD2-BF697,794.32254029,1.0
2609904980410534508,346171,2017-04-06 04:31:20,Ordinary Payment,S-UGHG-FTL8-MVW9-HZPB3,S-CGU7-YGGL-6B2Q-8LVHZ,115.40729407,1.0
12761337327887581815,346114,2017-04-06 00:18:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CGU7-YGGL-6B2Q-8LVHZ,6.00652938,1.0
12726450893302262398,345755,2017-04-05 00:31:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CGU7-YGGL-6B2Q-8LVHZ,69.74255968,1.0
12688611975345198783,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-CGU7-YGGL-6B2Q-8LVHZ,0.00834521,1.0
9505930649316855396,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CGU7-YGGL-6B2Q-8LVHZ,553.87864849,1.0
5040515076855430147,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CGU7-YGGL-6B2Q-8LVHZ,2.0,1.0001
17043912218390177156,344685,2017-04-02 00:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CGU7-YGGL-6B2Q-8LVHZ,20.67151227,1.0
6311262688234679167,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CGU7-YGGL-6B2Q-8LVHZ,24.60765119,1.0
11647024694589699336,343609,2017-03-30 00:17:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CGU7-YGGL-6B2Q-8LVHZ,3.0,1.0
7576211805626086135,343392,2017-03-29 09:51:12,Ordinary Payment,S-CGU7-YGGL-6B2Q-8LVHZ,S-8U9Y-4P9N-XSD2-BF697,204.85181594,1.0
508951431926012501,343389,2017-03-29 09:43:47,Ordinary Payment,S-UGHG-FTL8-MVW9-HZPB3,S-CGU7-YGGL-6B2Q-8LVHZ,74.84860562,1.0
12245016390245172758,343270,2017-03-29 01:32:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CGU7-YGGL-6B2Q-8LVHZ,63.31185755,1.0
6283720752556022791,342886,2017-03-27 23:29:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CGU7-YGGL-6B2Q-8LVHZ,7.91217967,1.0
3653543557732947182,342527,2017-03-26 23:39:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CGU7-YGGL-6B2Q-8LVHZ,7.7109313,1.0
8789386756993211128,342195,2017-03-26 01:13:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CGU7-YGGL-6B2Q-8LVHZ,5.0,1.0
15201830800698839366,342194,2017-03-26 01:06:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CGU7-YGGL-6B2Q-8LVHZ,3.0,1.0
11682189016561487352,342153,2017-03-25 22:36:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CGU7-YGGL-6B2Q-8LVHZ,6.44259574,1.0
12957127004461413367,341793,2017-03-24 22:16:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CGU7-YGGL-6B2Q-8LVHZ,13.07358014,1.0
14581478796025872555,341518,2017-03-24 03:51:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CGU7-YGGL-6B2Q-8LVHZ,3.0,1.0
15240047047376401331,341518,2017-03-24 03:51:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CGU7-YGGL-6B2Q-8LVHZ,3.0,1.0
17809824590646757345,341518,2017-03-24 03:51:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CGU7-YGGL-6B2Q-8LVHZ,5.0,1.0
3028229735278143711,341518,2017-03-24 03:51:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CGU7-YGGL-6B2Q-8LVHZ,3.0,1.0
9069502540335579748,341430,2017-03-23 21:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CGU7-YGGL-6B2Q-8LVHZ,10.55206592,1.0
8558848599195135853,340830,2017-03-22 05:37:24,Ordinary Payment,S-CGU7-YGGL-6B2Q-8LVHZ,S-8U9Y-4P9N-XSD2-BF697,434.47874874,1.0
14975406555014530622,340829,2017-03-22 05:34:30,Ordinary Payment,S-UGHG-FTL8-MVW9-HZPB3,S-CGU7-YGGL-6B2Q-8LVHZ,285.92122098,1.0
10183862713753083390,340827,2017-03-22 05:29:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CGU7-YGGL-6B2Q-8LVHZ,4.89042989,1.0
104973996091157999,340634,2017-03-21 16:24:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CGU7-YGGL-6B2Q-8LVHZ,3.0,1.0
8139180265312467750,340634,2017-03-21 16:24:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CGU7-YGGL-6B2Q-8LVHZ,3.0,1.0
15638750253163062108,340464,2017-03-21 04:50:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CGU7-YGGL-6B2Q-8LVHZ,36.90440023,1.0
12382010642920169767,340277,2017-03-20 16:47:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CGU7-YGGL-6B2Q-8LVHZ,3.0,1.0
4235565145368662659,340277,2017-03-20 16:47:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CGU7-YGGL-6B2Q-8LVHZ,3.0,1.0
8421273997714285006,340103,2017-03-20 04:46:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CGU7-YGGL-6B2Q-8LVHZ,30.2429676,1.0
16586151528107149106,339933,2017-03-19 17:08:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CGU7-YGGL-6B2Q-8LVHZ,5.0,1.0
6640141262980514570,339933,2017-03-19 17:08:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CGU7-YGGL-6B2Q-8LVHZ,3.0,1.0
3168717899312456183,339734,2017-03-19 04:31:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CGU7-YGGL-6B2Q-8LVHZ,8.8305011,1.0
11798745366429809489,339593,2017-03-18 18:59:20,Token Transfer,S-VZ8F-UCFY-RFKN-AZUL9,S-CGU7-YGGL-6B2Q-8LVHZ,0.0,1.0
7346248109298275951,339557,2017-03-18 16:43:02,Deploy Contract,S-CGU7-YGGL-6B2Q-8LVHZ,,0.0,10.0
12845388111981186419,339540,2017-03-18 14:52:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CGU7-YGGL-6B2Q-8LVHZ,5.0,1.0
139809016999805087,339540,2017-03-18 14:52:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CGU7-YGGL-6B2Q-8LVHZ,3.0,1.0
864377853230348519,339540,2017-03-18 14:52:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CGU7-YGGL-6B2Q-8LVHZ,3.0,1.0
3071785709141455237,339372,2017-03-18 03:58:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CGU7-YGGL-6B2Q-8LVHZ,9.57307725,1.0
13340378906614256063,339126,2017-03-17 11:26:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CGU7-YGGL-6B2Q-8LVHZ,5.0,1.0
595452943730349292,339126,2017-03-17 11:26:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CGU7-YGGL-6B2Q-8LVHZ,3.0,1.0
3420395491556533410,338983,2017-03-17 01:29:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CGU7-YGGL-6B2Q-8LVHZ,6.3982799,1.0
14128105640217860757,338792,2017-03-16 13:18:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CGU7-YGGL-6B2Q-8LVHZ,5.0,1.0
55497206769779450,338792,2017-03-16 13:18:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CGU7-YGGL-6B2Q-8LVHZ,3.0,1.0
17844186754839108844,338604,2017-03-16 00:15:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CGU7-YGGL-6B2Q-8LVHZ,15.71787179,1.0
12981570364088803351,338538,2017-03-15 20:16:39,Ordinary Payment,S-CGU7-YGGL-6B2Q-8LVHZ,S-8U9Y-4P9N-XSD2-BF697,305.67448528,1.0
2730256398143327189,338536,2017-03-15 20:04:06,Ordinary Payment,S-UGHG-FTL8-MVW9-HZPB3,S-CGU7-YGGL-6B2Q-8LVHZ,62.95157867,1.0
16096048498618529661,338445,2017-03-15 14:07:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CGU7-YGGL-6B2Q-8LVHZ,5.0,1.0
17783751848083488900,338445,2017-03-15 14:07:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CGU7-YGGL-6B2Q-8LVHZ,3.0,1.0
17308142125973444334,338235,2017-03-15 00:05:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CGU7-YGGL-6B2Q-8LVHZ,15.50419135,1.0
3242682986785790232,338073,2017-03-14 12:46:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CGU7-YGGL-6B2Q-8LVHZ,3.0,1.0
9411175062928311252,337871,2017-03-13 23:27:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CGU7-YGGL-6B2Q-8LVHZ,23.2575083,1.0
1665371976827864433,337748,2017-03-13 15:02:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CGU7-YGGL-6B2Q-8LVHZ,3.0,1.0
8121586031869034870,337748,2017-03-13 15:02:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CGU7-YGGL-6B2Q-8LVHZ,5.0,1.0
2708683211535179460,337436,2017-03-12 18:02:02,Ordinary Payment,S-UGHG-FTL8-MVW9-HZPB3,S-CGU7-YGGL-6B2Q-8LVHZ,72.06313319,1.0
11605933498005765795,337407,2017-03-12 16:07:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CGU7-YGGL-6B2Q-8LVHZ,59.89807377,1.0
7466358083207291435,337355,2017-03-12 12:48:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CGU7-YGGL-6B2Q-8LVHZ,3.0,1.0
12999061257410997385,337354,2017-03-12 12:47:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CGU7-YGGL-6B2Q-8LVHZ,5.0,1.0
13052404105659021649,337354,2017-03-12 12:47:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CGU7-YGGL-6B2Q-8LVHZ,3.0,1.0
14837852956365402276,336956,2017-03-11 10:08:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CGU7-YGGL-6B2Q-8LVHZ,3.0,1.0
838472613624349219,336956,2017-03-11 10:08:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CGU7-YGGL-6B2Q-8LVHZ,5.0,1.0
9005894435107888346,336680,2017-03-10 15:45:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CGU7-YGGL-6B2Q-8LVHZ,3.0,1.0
9222477573685771084,336680,2017-03-10 15:45:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CGU7-YGGL-6B2Q-8LVHZ,5.0,1.0
6506601353126842938,336297,2017-03-09 13:41:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CGU7-YGGL-6B2Q-8LVHZ,5.0,1.0
8801610226387579703,336297,2017-03-09 13:41:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CGU7-YGGL-6B2Q-8LVHZ,3.0,1.0
13487744224319451248,335940,2017-03-08 14:18:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CGU7-YGGL-6B2Q-8LVHZ,5.0,1.0
10236257216480534979,335939,2017-03-08 14:08:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CGU7-YGGL-6B2Q-8LVHZ,3.0,1.0
5704577166062325342,335604,2017-03-07 15:30:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CGU7-YGGL-6B2Q-8LVHZ,5.0,1.0
13823817985134643069,335599,2017-03-07 14:48:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CGU7-YGGL-6B2Q-8LVHZ,3.0,1.0
4324025663506534,335599,2017-03-07 14:48:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CGU7-YGGL-6B2Q-8LVHZ,3.0,1.0
12898636147504181532,335368,2017-03-06 23:39:54,Ordinary Payment,S-CGU7-YGGL-6B2Q-8LVHZ,S-8U9Y-4P9N-XSD2-BF697,1031.30058866,1.0
7523178208294917524,335365,2017-03-06 23:22:05,Ordinary Payment,S-UGHG-FTL8-MVW9-HZPB3,S-CGU7-YGGL-6B2Q-8LVHZ,924.09301932,1.0
7757684973178249596,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CGU7-YGGL-6B2Q-8LVHZ,20.87369888,1.0
7235539170220515129,335063,2017-03-06 03:28:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CGU7-YGGL-6B2Q-8LVHZ,13.83052224,1.0
2821300135620286631,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGU7-YGGL-6B2Q-8LVHZ,1.0,1.0
2701568365196426233,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGU7-YGGL-6B2Q-8LVHZ,1.0,3.0
1110599751908828846,334896,2017-03-05 15:27:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CGU7-YGGL-6B2Q-8LVHZ,3.0,1.0
14284677621628690694,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGU7-YGGL-6B2Q-8LVHZ,2.0,2.0
16391573074527646763,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGU7-YGGL-6B2Q-8LVHZ,3.0,3.0
1037835263113016759,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGU7-YGGL-6B2Q-8LVHZ,2.0,2.0
13712031382769631020,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGU7-YGGL-6B2Q-8LVHZ,2.0,2.0
16427025215298513409,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGU7-YGGL-6B2Q-8LVHZ,3.0,1.0
13895689117265405677,334531,2017-03-04 15:17:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CGU7-YGGL-6B2Q-8LVHZ,11.0917346,1.0
16282251104818457276,334495,2017-03-04 12:55:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CGU7-YGGL-6B2Q-8LVHZ,3.0,1.0
6729502467919617738,334495,2017-03-04 12:55:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CGU7-YGGL-6B2Q-8LVHZ,3.0,1.0
9054466648444141918,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGU7-YGGL-6B2Q-8LVHZ,3.0,3.0
16310229510043490830,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGU7-YGGL-6B2Q-8LVHZ,20.0,1.0
12976085935332761153,334156,2017-03-03 14:08:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CGU7-YGGL-6B2Q-8LVHZ,16.41161362,1.0
2834850706174996919,333843,2017-03-02 17:01:43,Ordinary Payment,S-CGU7-YGGL-6B2Q-8LVHZ,S-8U9Y-4P9N-XSD2-BF697,164.92633126,1.0
6533154099528068757,333839,2017-03-02 16:40:29,Ordinary Payment,S-UGHG-FTL8-MVW9-HZPB3,S-CGU7-YGGL-6B2Q-8LVHZ,87.87480537,1.0
348311357497931733,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGU7-YGGL-6B2Q-8LVHZ,2.0,1.0
7638451117627087280,333798,2017-03-02 14:28:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CGU7-YGGL-6B2Q-8LVHZ,9.85123768,1.0
7653689485799817060,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGU7-YGGL-6B2Q-8LVHZ,5.0,2.0
14583485738614574817,333421,2017-03-01 12:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CGU7-YGGL-6B2Q-8LVHZ,12.72706198,1.0
12282861158087322388,333361,2017-03-01 08:50:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CGU7-YGGL-6B2Q-8LVHZ,3.0,1.0
1287706389445643275,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGU7-YGGL-6B2Q-8LVHZ,6.0,5.0
9788595754470045487,332759,2017-02-27 16:20:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CGU7-YGGL-6B2Q-8LVHZ,11.35242108,1.0
10764929522768783945,332740,2017-02-27 14:48:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CGU7-YGGL-6B2Q-8LVHZ,3.0,1.0
11044281091081570448,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGU7-YGGL-6B2Q-8LVHZ,5.0,5.0
17129117831630793934,332368,2017-02-26 13:55:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CGU7-YGGL-6B2Q-8LVHZ,20.12080515,1.0
12599500703298946543,332207,2017-02-26 03:17:58,Ordinary Payment,S-CGU7-YGGL-6B2Q-8LVHZ,S-8U9Y-4P9N-XSD2-BF697,314.27274205,1.0
4990399226816888035,332205,2017-02-26 03:09:57,Ordinary Payment,S-UGHG-FTL8-MVW9-HZPB3,S-CGU7-YGGL-6B2Q-8LVHZ,169.56163527,1.0
13363368209253037229,332033,2017-02-25 15:39:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CGU7-YGGL-6B2Q-8LVHZ,3.0,1.0
17938215183308588843,332033,2017-02-25 15:39:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CGU7-YGGL-6B2Q-8LVHZ,3.0,1.0
16749591854775800192,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGU7-YGGL-6B2Q-8LVHZ,2.0,2.0
13241128220638412755,331840,2017-02-25 02:45:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CGU7-YGGL-6B2Q-8LVHZ,3.32871017,1.0
7237373602761958315,331838,2017-02-25 02:42:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CGU7-YGGL-6B2Q-8LVHZ,3.13098635,1.0
12744914837298426890,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGU7-YGGL-6B2Q-8LVHZ,4.0,4.0
16623245687119773489,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CGU7-YGGL-6B2Q-8LVHZ,2.0,1.0
12069225289782513448,331701,2017-02-24 17:12:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CGU7-YGGL-6B2Q-8LVHZ,0.32732355,1.0
16119159723104200474,331701,2017-02-24 17:12:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CGU7-YGGL-6B2Q-8LVHZ,5.33118497,1.0
13547079245897687580,331306,2017-02-23 15:07:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CGU7-YGGL-6B2Q-8LVHZ,3.0,1.0
5387074606022107948,331305,2017-02-23 15:06:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CGU7-YGGL-6B2Q-8LVHZ,3.0,1.0
10667485099700059585,331288,2017-02-23 14:12:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CGU7-YGGL-6B2Q-8LVHZ,6.81387275,1.0
4985397983090127191,330926,2017-02-22 13:07:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CGU7-YGGL-6B2Q-8LVHZ,12.11561648,1.0
8683746220533974329,330915,2017-02-22 12:40:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CGU7-YGGL-6B2Q-8LVHZ,3.0,1.0
17811876952400144977,330570,2017-02-21 13:50:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CGU7-YGGL-6B2Q-8LVHZ,3.0,1.0
17869876729057414472,330570,2017-02-21 13:50:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CGU7-YGGL-6B2Q-8LVHZ,3.0,1.0
4704298309210112257,330570,2017-02-21 13:50:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CGU7-YGGL-6B2Q-8LVHZ,3.0,1.0
2879446053596540723,330565,2017-02-21 13:21:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CGU7-YGGL-6B2Q-8LVHZ,35.66341251,1.0
12005046426888414324,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CGU7-YGGL-6B2Q-8LVHZ,10.0,2.0
14275543894149959792,329787,2017-02-19 08:48:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CGU7-YGGL-6B2Q-8LVHZ,3.0,1.0
17009450409370732123,329780,2017-02-19 08:33:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CGU7-YGGL-6B2Q-8LVHZ,3.0,1.0
6581339003324267704,329567,2017-02-18 18:32:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CGU7-YGGL-6B2Q-8LVHZ,3.0,1.0
1507690670781343946,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CGU7-YGGL-6B2Q-8LVHZ,2.0,2.0
12850217114751980837,329440,2017-02-18 10:05:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CGU7-YGGL-6B2Q-8LVHZ,3.0,1.0
11834418469036818007,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CGU7-YGGL-6B2Q-8LVHZ,3.0,2.0
515571950751636138,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CGU7-YGGL-6B2Q-8LVHZ,10.0,6.0
8825945125005955161,329219,2017-02-17 19:03:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CGU7-YGGL-6B2Q-8LVHZ,10.0,6.0
17434270294428731096,329214,2017-02-17 18:49:17,Ordinary Payment,S-CGU7-YGGL-6B2Q-8LVHZ,S-8U9Y-4P9N-XSD2-BF697,126.76305152,1.0
16542484967008776720,329211,2017-02-17 18:37:47,Ordinary Payment,S-UGHG-FTL8-MVW9-HZPB3,S-CGU7-YGGL-6B2Q-8LVHZ,19.00482083,1.0
6046097310815592022,329207,2017-02-17 18:14:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CGU7-YGGL-6B2Q-8LVHZ,30.48963675,1.0
364425703598217760,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CGU7-YGGL-6B2Q-8LVHZ,6.0,6.0
11967531815163622825,329084,2017-02-17 09:50:49,Ordinary Payment,S-UGHG-FTL8-MVW9-HZPB3,S-CGU7-YGGL-6B2Q-8LVHZ,48.49477013,1.0
8026253783115905707,329084,2017-02-17 09:50:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CGU7-YGGL-6B2Q-8LVHZ,3.0,1.0
10739810186375079660,329055,2017-02-17 07:38:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CGU7-YGGL-6B2Q-8LVHZ,3.0,1.0
2718521066570971147,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CGU7-YGGL-6B2Q-8LVHZ,5.0,1.0
7979110266024630010,328838,2017-02-16 17:24:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CGU7-YGGL-6B2Q-8LVHZ,9.77382381,1.0
12467038439684437642,328831,2017-02-16 16:49:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CGU7-YGGL-6B2Q-8LVHZ,3.0,1.0
11231496638767738997,328676,2017-02-16 06:23:50,Ordinary Payment,S-CGU7-YGGL-6B2Q-8LVHZ,S-8U9Y-4P9N-XSD2-BF697,333.50097987,1.0
13341353189230392174,328639,2017-02-16 04:00:36,Ordinary Payment,S-UGHG-FTL8-MVW9-HZPB3,S-CGU7-YGGL-6B2Q-8LVHZ,158.6823531,1.0
3619324327475814553,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CGU7-YGGL-6B2Q-8LVHZ,5.0,1.0
584930857588319957,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CGU7-YGGL-6B2Q-8LVHZ,12.0,1.0
4440350903393149390,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CGU7-YGGL-6B2Q-8LVHZ,7.0,3.0
8317269325078204899,328461,2017-02-15 16:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CGU7-YGGL-6B2Q-8LVHZ,16.15758401,1.0
15196978567040066737,328432,2017-02-15 14:03:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CGU7-YGGL-6B2Q-8LVHZ,3.0,1.0
