ID,Height,timestamp,Type,From,To,Amount,Fee
3088414522612141524,780103,2020-08-02 07:17:47,Ordinary Payment,S-GEJW-T5QN-DGXH-5DRQP,S-4Y3L-HTP3-9HX5-2QU9P,4.30175,0.00735
2105379838755449805,741838,2020-04-17 13:20:48,Ordinary Payment,S-5S4G-YTJ2-ZMFF-7RQE2,S-GEJW-T5QN-DGXH-5DRQP,2.0,0.0588
13161831894703029582,738172,2020-04-07 06:56:47,Ordinary Payment,S-GEJW-T5QN-DGXH-5DRQP,S-T8SC-A4GG-PY4W-CPLHN,1.0,0.05145
399910440882978704,737572,2020-04-05 14:50:51,Ordinary Payment,S-GEJW-T5QN-DGXH-5DRQP,S-JXWT-9YFM-HW5E-C6ZQU,14.0,0.0294
9098934608450244901,736938,2020-04-03 20:20:50,Ordinary Payment,S-GEJW-T5QN-DGXH-5DRQP,S-S8UF-9CMK-A5LX-GGXSP,3.0,0.03675
13722352934530750264,736490,2020-04-02 14:10:53,Ordinary Payment,S-YLMV-9PSA-MVPR-F48WA,S-GEJW-T5QN-DGXH-5DRQP,9.0,0.0294
3267639300136094564,735516,2020-03-30 20:54:47,Ordinary Payment,S-GEJW-T5QN-DGXH-5DRQP,S-E7D5-95QY-A4J6-G767F,28.0,0.0588
10481827998618651532,734918,2020-03-29 04:51:12,Ordinary Payment,S-XE62-SCS2-QB5Y-DBASD,S-GEJW-T5QN-DGXH-5DRQP,5.0,0.0441
11435470417273004003,734575,2020-03-28 06:05:25,Ordinary Payment,S-6TX2-YNA8-SPZM-G928Q,S-GEJW-T5QN-DGXH-5DRQP,33.0,0.0441
7905112755078658583,733582,2020-03-25 11:25:35,Ordinary Payment,S-GEJW-T5QN-DGXH-5DRQP,S-93LN-KAAP-FBJV-FH6A9,1.0,0.0588
5491707927377923398,732475,2020-03-22 08:42:50,Ordinary Payment,S-GEJW-T5QN-DGXH-5DRQP,S-QSYG-2L4D-D3AU-5L2WH,43.0,0.0441
3129447258883998264,731057,2020-03-18 09:44:34,Ordinary Payment,S-NZJX-2DHA-FM5H-CLFA3,S-GEJW-T5QN-DGXH-5DRQP,24.0,0.0441
446768669190410328,730933,2020-03-18 01:01:37,Ordinary Payment,S-MEAR-A5XH-FJXR-A48UU,S-GEJW-T5QN-DGXH-5DRQP,2.0,0.03675
14206972790621582865,730501,2020-03-16 20:45:38,Ordinary Payment,S-2PVH-E52F-TFD8-43DNX,S-GEJW-T5QN-DGXH-5DRQP,10.0,0.0441
7510828229293691679,730147,2020-03-15 20:23:50,Ordinary Payment,S-GEJW-T5QN-DGXH-5DRQP,S-P8KB-4XNF-ZA2D-BF9T5,3.0,0.0441
13527155935473016676,728506,2020-03-11 06:30:02,Ordinary Payment,S-GEJW-T5QN-DGXH-5DRQP,S-WJQP-9BBE-5UDG-HTY4M,7.0,0.0294
4352533046866590201,727248,2020-03-07 18:15:36,Ordinary Payment,S-KM9C-SFW4-TRRT-CHJFX,S-GEJW-T5QN-DGXH-5DRQP,4.0,0.0588
13442303093763246412,726759,2020-03-06 09:09:44,Ordinary Payment,S-WMN5-CRL3-TN5T-9FKTS,S-GEJW-T5QN-DGXH-5DRQP,10.0,0.05145
17152235280723360528,724807,2020-02-29 22:09:01,Ordinary Payment,S-GEJW-T5QN-DGXH-5DRQP,S-7NP4-GA3F-8DUQ-4YGG2,1.0,0.0147
1363248910119612421,723227,2020-02-25 11:29:51,Ordinary Payment,S-GEJW-T5QN-DGXH-5DRQP,S-JTFP-X2FH-J63T-H677K,18.0,0.0441
15800209443434239688,722779,2020-02-24 05:40:41,Ordinary Payment,S-948U-T9J2-6DP2-G5BQB,S-GEJW-T5QN-DGXH-5DRQP,9.0,0.02205
4060215169654988486,722505,2020-02-23 11:16:55,Ordinary Payment,S-7XD7-WE3S-GE7D-GJG2V,S-GEJW-T5QN-DGXH-5DRQP,13.0,0.0147
7642834425141506208,722165,2020-02-22 12:31:49,Ordinary Payment,S-GEJW-T5QN-DGXH-5DRQP,S-DRP4-ET8E-9DZ6-GVCBT,2.0,0.0441
5813901069695452385,721450,2020-02-20 12:10:59,Ordinary Payment,S-GEJW-T5QN-DGXH-5DRQP,S-G5BA-ZQV2-94G2-27AXU,9.0,0.03675
14297565982743212988,720501,2020-02-17 20:38:13,Ordinary Payment,S-8TRJ-J78J-ZF28-9ZSBH,S-GEJW-T5QN-DGXH-5DRQP,12.0,0.03675
3225361117173073877,718063,2020-02-11 01:10:32,Ordinary Payment,S-GEJW-T5QN-DGXH-5DRQP,S-LVMS-SEBL-VSQV-H48KH,2.0,0.03675
2742769913650816780,716824,2020-02-07 13:52:24,Ordinary Payment,S-GEJW-T5QN-DGXH-5DRQP,S-7EDS-GPBS-YXVM-84KLA,4.0,0.05145
5274069353891008527,716732,2020-02-07 07:44:36,Ordinary Payment,S-Z9FK-9CQR-BGYW-DMZ4B,S-GEJW-T5QN-DGXH-5DRQP,4.0,0.0441
16506298200324299888,716652,2020-02-07 02:04:25,Ordinary Payment,S-BJXZ-ZULS-GFUW-ABGL4,S-GEJW-T5QN-DGXH-5DRQP,2.0,0.02205
4899275690893464788,714664,2020-02-01 12:33:49,Ordinary Payment,S-GEJW-T5QN-DGXH-5DRQP,S-ZCVS-FDLS-G7FY-AL36P,4.0,0.0441
5510835715054693761,714218,2020-01-31 06:41:05,Ordinary Payment,S-GEJW-T5QN-DGXH-5DRQP,S-46YP-3LKU-6RXL-DZGV8,4.0,0.0441
11959753435644184589,714202,2020-01-31 05:38:24,Ordinary Payment,S-8W49-F9E4-CZ5P-ERHNV,S-GEJW-T5QN-DGXH-5DRQP,3.0,0.0441
8656558772471501124,713094,2020-01-28 03:19:03,Ordinary Payment,S-GEJW-T5QN-DGXH-5DRQP,S-Y9KV-VBDG-3H9T-E8DBG,13.0,0.02205
3506967192701338341,712823,2020-01-27 09:05:15,Ordinary Payment,S-23YC-476K-72LY-AULSG,S-GEJW-T5QN-DGXH-5DRQP,3.0,0.0441
6717701856175824357,712144,2020-01-25 11:39:31,Ordinary Payment,S-XBAX-JST9-792V-9YY84,S-GEJW-T5QN-DGXH-5DRQP,1.0,0.05145
7007308118664353277,712116,2020-01-25 09:21:12,Ordinary Payment,S-5EA4-FQNS-GKW3-7ECPV,S-GEJW-T5QN-DGXH-5DRQP,6.0,0.05145
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GEJW-T5QN-DGXH-5DRQP,10.0,0.0588
