ID,Height,timestamp,Type,From,To,Amount,Fee
10108322945709495479,486810,2018-05-04 22:47:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3HG-D8SA-HCE7-B6GCN,20.56999999,1.0
11584390395861880548,465377,2018-03-05 23:18:03,Reward Recipient Assignment,S-W3HG-D8SA-HCE7-B6GCN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11890067150975753690,464905,2018-03-04 15:28:09,Reward Recipient Assignment,S-W3HG-D8SA-HCE7-B6GCN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11764838564280419842,464903,2018-03-04 15:23:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W3HG-D8SA-HCE7-B6GCN,5.0,1.0
449095059806459003,464903,2018-03-04 15:23:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W3HG-D8SA-HCE7-B6GCN,5.0,1.0
12859202210163146875,463597,2018-02-28 23:15:08,Arbitrary Message,S-W3HG-D8SA-HCE7-B6GCN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7418392835283454941,462427,2018-02-25 17:02:01,Reward Recipient Assignment,S-W3HG-D8SA-HCE7-B6GCN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12504429290998379138,462422,2018-02-25 16:40:51,Reward Recipient Assignment,S-W3HG-D8SA-HCE7-B6GCN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4982064878597293885,462381,2018-02-25 13:59:29,Account Update,S-W3HG-D8SA-HCE7-B6GCN,,0.0,1.0
5873456069540540172,462349,2018-02-25 12:08:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W3HG-D8SA-HCE7-B6GCN,4.0,1.0
