ID,Height,timestamp,Type,From,To,Amount,Fee
7342688477839699077,1013209,2022-05-12 08:36:49,Token Transfer,S-X6A9-85U2-93UJ-ATW2Y,S-H4MB-KY93-H69Y-9B5V3,0.0,0.00735
7686576556538574745,1011464,2022-05-07 12:02:34,Token Transfer,S-X6A9-85U2-93UJ-ATW2Y,S-H4MB-KY93-H69Y-9B5V3,0.0,0.0147
5912257827459914627,872914,2021-04-17 08:48:40,Token Transfer,S-2URL-C37F-VKVD-FTDPH,S-H4MB-KY93-H69Y-9B5V3,0.0,0.00735
9594605215745363822,847016,2021-02-04 08:55:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H4MB-KY93-H69Y-9B5V3,0.0,0.00735
8086158486565552335,847015,2021-02-04 08:53:06,Ordinary Payment,S-H4MB-KY93-H69Y-9B5V3,S-HK9D-P74Q-XDEJ-D6PGM,8874.65165,0.0294
18115672913530271054,847007,2021-02-04 08:21:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H4MB-KY93-H69Y-9B5V3,0.0,0.00735
255548562425304531,847003,2021-02-04 08:06:30,Ordinary Payment,S-52EG-K9VW-3M33-FBKBT,S-H4MB-KY93-H69Y-9B5V3,10.0,0.0294
14498156067785565361,846795,2021-02-03 18:19:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H4MB-KY93-H69Y-9B5V3,0.0,0.00735
12486480962112873448,846794,2021-02-03 18:15:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H4MB-KY93-H69Y-9B5V3,0.0,0.00735
16641429586767362295,846793,2021-02-03 18:10:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H4MB-KY93-H69Y-9B5V3,0.0,0.00735
12037322571561741241,846792,2021-02-03 18:05:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H4MB-KY93-H69Y-9B5V3,0.0,0.0147
6836583040212269922,846792,2021-02-03 18:05:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H4MB-KY93-H69Y-9B5V3,0.0,0.02205
17386694779152720087,846791,2021-02-03 18:01:57,Ordinary Payment,S-GVZE-NE34-8FBG-DTLHZ,S-H4MB-KY93-H69Y-9B5V3,714.9559,0.0441
17459611142305866892,846790,2021-02-03 17:58:32,Ordinary Payment,S-PFVA-X3JB-Z9QN-2CT3U,S-H4MB-KY93-H69Y-9B5V3,714.9559,0.0441
5288056693474379077,846790,2021-02-03 17:58:32,Ordinary Payment,S-T3LS-Z3MD-YZVC-5JUK5,S-H4MB-KY93-H69Y-9B5V3,714.9559,0.0441
5967714368123781972,846790,2021-02-03 17:58:32,Ordinary Payment,S-GLPH-KPNX-L5GT-9GE92,S-H4MB-KY93-H69Y-9B5V3,714.9559,0.0441
7756140326902315815,846790,2021-02-03 17:58:32,Ordinary Payment,S-EDJD-T2NV-CQ5W-4PYD2,S-H4MB-KY93-H69Y-9B5V3,714.9559,0.0441
12197566146221728002,846755,2021-02-03 15:40:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H4MB-KY93-H69Y-9B5V3,0.0,0.02205
1415026394868187299,846755,2021-02-03 15:40:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H4MB-KY93-H69Y-9B5V3,0.0,0.00735
7143493648221598234,846754,2021-02-03 15:36:18,Ordinary Payment,S-7NW4-JYS7-GMNX-AKAJM,S-H4MB-KY93-H69Y-9B5V3,2144.94855,0.05145
15400826331957909594,846750,2021-02-03 15:20:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H4MB-KY93-H69Y-9B5V3,0.0,0.0294
12405257573946341534,846749,2021-02-03 15:16:27,Ordinary Payment,S-DNX6-H5Q9-X2UG-9NUXV,S-H4MB-KY93-H69Y-9B5V3,1430.0118,0.05145
15433719675737706051,846748,2021-02-03 15:12:08,Ordinary Payment,S-MAUD-VWUJ-824J-782HC,S-H4MB-KY93-H69Y-9B5V3,714.94855,0.05145
14598373133186442995,846684,2021-02-03 10:51:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H4MB-KY93-H69Y-9B5V3,0.0,0.00735
15706533899844887937,846677,2021-02-03 10:27:51,Ordinary Payment,S-LXX5-C92N-DMHD-C83YU,S-H4MB-KY93-H69Y-9B5V3,999.99265,0.00735
16044882808310291655,845837,2021-02-01 02:28:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H4MB-KY93-H69Y-9B5V3,0.0,0.00735
10504868615201551213,845835,2021-02-01 02:19:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H4MB-KY93-H69Y-9B5V3,0.0,0.00735
3194765391319865457,845831,2021-02-01 02:03:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H4MB-KY93-H69Y-9B5V3,0.0,0.00735
3320697463733118558,845828,2021-02-01 01:52:27,Ordinary Payment,S-H4MB-KY93-H69Y-9B5V3,S-HK9D-P74Q-XDEJ-D6PGM,28590.32155,0.0588
8377537217279376454,845826,2021-02-01 01:44:28,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-H4MB-KY93-H69Y-9B5V3,1430.0,0.05145
5658377900429003780,845823,2021-02-01 01:30:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H4MB-KY93-H69Y-9B5V3,0.0,0.0294
12620612725783974999,845822,2021-02-01 01:25:32,Ordinary Payment,S-G3CY-NXAZ-GGG3-H3F4M,S-H4MB-KY93-H69Y-9B5V3,999.94855,0.05145
1647809289567400617,845822,2021-02-01 01:25:32,Ordinary Payment,S-FGN5-856P-357U-9H8FD,S-H4MB-KY93-H69Y-9B5V3,1430.01345,0.05145
9009114300050725710,845818,2021-02-01 01:07:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H4MB-KY93-H69Y-9B5V3,0.0,0.0294
18069445416784196492,845817,2021-02-01 01:03:00,Ordinary Payment,S-2KNP-5SX3-BF7E-G5M8Z,S-H4MB-KY93-H69Y-9B5V3,2139.9677,0.03675
4425295310128554038,845799,2021-01-31 23:46:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H4MB-KY93-H69Y-9B5V3,0.0,0.00735
18189729985494193958,845792,2021-01-31 23:21:13,Ordinary Payment,S-EDJD-T2NV-CQ5W-4PYD2,S-H4MB-KY93-H69Y-9B5V3,2139.9706,0.0294
8134067631132123016,845670,2021-01-31 15:10:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H4MB-KY93-H69Y-9B5V3,0.0,0.00735
17210884077868434628,845666,2021-01-31 14:52:01,Ordinary Payment,S-GVZE-NE34-8FBG-DTLHZ,S-H4MB-KY93-H69Y-9B5V3,2659.93385,0.06615
13760515583390478736,845658,2021-01-31 14:17:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H4MB-KY93-H69Y-9B5V3,0.0,0.00735
10958767293796763409,845656,2021-01-31 14:12:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H4MB-KY93-H69Y-9B5V3,0.0,0.0147
6053846754206960686,845654,2021-01-31 14:04:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H4MB-KY93-H69Y-9B5V3,0.0,0.0147
9092707790290240809,845654,2021-01-31 14:04:06,Ordinary Payment,S-5EDK-CGRG-CN4L-7UB2D,S-H4MB-KY93-H69Y-9B5V3,3324.93385,0.06615
14816670635830817998,845653,2021-01-31 14:01:29,Ordinary Payment,S-5EDK-CGRG-CN4L-7UB2D,S-H4MB-KY93-H69Y-9B5V3,999.93385,0.06615
16692497674275669644,845653,2021-01-31 14:01:29,Ordinary Payment,S-G3CY-NXAZ-GGG3-H3F4M,S-H4MB-KY93-H69Y-9B5V3,1329.93385,0.06615
1173553779692566648,845508,2021-01-31 04:24:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H4MB-KY93-H69Y-9B5V3,0.0,0.00735
14213102971285877663,845506,2021-01-31 04:14:14,Ordinary Payment,S-LXX5-C92N-DMHD-C83YU,S-H4MB-KY93-H69Y-9B5V3,1220.0348,0.02205
10240653638732991943,845446,2021-01-31 00:13:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H4MB-KY93-H69Y-9B5V3,0.0,0.02205
10085792460943935059,845443,2021-01-31 00:00:58,Ordinary Payment,S-ARNF-FKW8-U5LT-8J8QV,S-H4MB-KY93-H69Y-9B5V3,999.94505,0.0588
15316585363693132597,845300,2021-01-30 14:27:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H4MB-KY93-H69Y-9B5V3,0.0,0.0147
5701174865777730515,845299,2021-01-30 14:22:26,Ordinary Payment,S-GLPH-KPNX-L5GT-9GE92,S-H4MB-KY93-H69Y-9B5V3,1220.8971,0.03675
11021142915554131159,845211,2021-01-30 08:35:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H4MB-KY93-H69Y-9B5V3,0.0,0.00735
8680329836506768457,845209,2021-01-30 08:26:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H4MB-KY93-H69Y-9B5V3,0.0,0.00735
9020577193108075720,845208,2021-01-30 08:21:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H4MB-KY93-H69Y-9B5V3,0.0,0.00735
15403418332029779114,845201,2021-01-30 07:53:36,Ordinary Payment,S-MAUD-VWUJ-824J-782HC,S-H4MB-KY93-H69Y-9B5V3,4569.9559,0.0441
4901264492451136821,845201,2021-01-30 07:53:36,Ordinary Payment,S-7NW4-JYS7-GMNX-AKAJM,S-H4MB-KY93-H69Y-9B5V3,999.9559,0.0441
6924535062153733441,845201,2021-01-30 07:53:36,Ordinary Payment,S-PFVA-X3JB-Z9QN-2CT3U,S-H4MB-KY93-H69Y-9B5V3,3124.9559,0.0441
1697888954171913150,844140,2021-01-27 09:03:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H4MB-KY93-H69Y-9B5V3,0.0,0.00735
12730438558738665608,844137,2021-01-27 08:51:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H4MB-KY93-H69Y-9B5V3,0.0,0.00735
5123421487917884201,844135,2021-01-27 08:45:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H4MB-KY93-H69Y-9B5V3,0.0,0.00735
29663676300953008,844134,2021-01-27 08:40:33,Ordinary Payment,S-H4MB-KY93-H69Y-9B5V3,S-HK9D-P74Q-XDEJ-D6PGM,13485.19575,0.0294
12543505153630792796,844132,2021-01-27 08:32:20,Ordinary Payment,S-EDJD-T2NV-CQ5W-4PYD2,S-H4MB-KY93-H69Y-9B5V3,1924.97795,0.02205
7003069899537940682,844131,2021-01-27 08:28:59,Ordinary Payment,S-G3CY-NXAZ-GGG3-H3F4M,S-H4MB-KY93-H69Y-9B5V3,2000.88395,0.02205
16374018668600885115,844115,2021-01-27 07:21:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H4MB-KY93-H69Y-9B5V3,0.0,0.00735
10374563315817575037,844114,2021-01-27 07:16:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H4MB-KY93-H69Y-9B5V3,0.0,0.00735
18317004887456101415,844110,2021-01-27 06:59:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H4MB-KY93-H69Y-9B5V3,0.0,0.0147
8161461937612729176,844110,2021-01-27 06:59:46,Ordinary Payment,S-T3LS-Z3MD-YZVC-5JUK5,S-H4MB-KY93-H69Y-9B5V3,1784.96325,0.03675
14061363115034906170,844109,2021-01-27 06:55:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H4MB-KY93-H69Y-9B5V3,0.0,0.0147
677025774609487762,844109,2021-01-27 06:55:35,Ordinary Payment,S-DNX6-H5Q9-X2UG-9NUXV,S-H4MB-KY93-H69Y-9B5V3,2774.9,0.03675
3101608414689557458,844109,2021-01-27 06:55:35,Ordinary Payment,S-ARNF-FKW8-U5LT-8J8QV,S-H4MB-KY93-H69Y-9B5V3,2999.96325,0.03675
17741290111425462123,844108,2021-01-27 06:50:21,Ordinary Payment,S-H8D3-TBVR-LBZ8-7EXPZ,S-H4MB-KY93-H69Y-9B5V3,1000.1,0.03675
14149059435155789807,844001,2021-01-26 23:52:10,Deploy Contract,S-H4MB-KY93-H69Y-9B5V3,,0.0,0.9555
15150045892486757976,843958,2021-01-26 21:05:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H4MB-KY93-H69Y-9B5V3,0.0,0.00735
3785070527633241076,843955,2021-01-26 20:53:33,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-H4MB-KY93-H69Y-9B5V3,1000.0,0.02205
14040904135219599070,843362,2021-01-25 05:10:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H4MB-KY93-H69Y-9B5V3,0.0,0.00735
11973108541454279879,843361,2021-01-25 05:05:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H4MB-KY93-H69Y-9B5V3,0.0,0.00735
1391951632272884438,843360,2021-01-25 05:01:08,Ordinary Payment,S-H4MB-KY93-H69Y-9B5V3,S-HK9D-P74Q-XDEJ-D6PGM,2199.0,0.02205
2877450806637730602,843358,2021-01-25 04:52:32,Ordinary Payment,S-GV8F-2PHE-BNKK-EZ57P,S-H4MB-KY93-H69Y-9B5V3,1099.0,0.0147
2960758292116225129,843357,2021-01-25 04:50:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H4MB-KY93-H69Y-9B5V3,0.0,0.00735
1558774389542661290,843355,2021-01-25 04:42:04,Ordinary Payment,S-H8D3-TBVR-LBZ8-7EXPZ,S-H4MB-KY93-H69Y-9B5V3,1099.9,0.0147
14381174963759771913,843312,2021-01-25 01:48:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H4MB-KY93-H69Y-9B5V3,0.0,0.03675
3894656602316125865,843311,2021-01-25 01:43:46,Ordinary Payment,S-H4MB-KY93-H69Y-9B5V3,S-HK9D-P74Q-XDEJ-D6PGM,6290.0,0.05145
5844798583898331007,843304,2021-01-25 01:18:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H4MB-KY93-H69Y-9B5V3,0.0,0.03675
3950881484114502993,843303,2021-01-25 01:14:52,Ordinary Payment,S-LXX5-C92N-DMHD-C83YU,S-H4MB-KY93-H69Y-9B5V3,890.8,0.0441
13753747408899885696,843302,2021-01-25 01:11:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H4MB-KY93-H69Y-9B5V3,0.0,0.00735
1520157267509929099,843295,2021-01-25 00:43:47,Ordinary Payment,S-YCM6-F3Q3-9P2G-GSR9R,S-H4MB-KY93-H69Y-9B5V3,1099.0,0.0441
13862431965544238374,843292,2021-01-25 00:33:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H4MB-KY93-H69Y-9B5V3,0.0,0.00735
16009767868141245396,843291,2021-01-25 00:32:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H4MB-KY93-H69Y-9B5V3,0.0,0.00735
7176634557505222847,843287,2021-01-25 00:14:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H4MB-KY93-H69Y-9B5V3,0.0,0.00735
10479855138318709873,843285,2021-01-25 00:06:22,Ordinary Payment,S-FGN5-856P-357U-9H8FD,S-H4MB-KY93-H69Y-9B5V3,1099.9,0.0441
8156982613211495605,843283,2021-01-24 23:58:10,Ordinary Payment,S-3BKW-LYRV-VBZS-3LYR9,S-H4MB-KY93-H69Y-9B5V3,1000.73,0.0441
3584637692803498156,843272,2021-01-24 23:14:02,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-H4MB-KY93-H69Y-9B5V3,2200.0,0.03675
5025155797995809566,842588,2021-01-23 01:38:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H4MB-KY93-H69Y-9B5V3,0.0,0.00735
17234781283424199564,842587,2021-01-23 01:33:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H4MB-KY93-H69Y-9B5V3,0.0,0.0147
9970619130471317856,842584,2021-01-23 01:21:06,Ordinary Payment,S-H4MB-KY93-H69Y-9B5V3,S-HK9D-P74Q-XDEJ-D6PGM,4570.5,0.05145
16870586072205173340,842584,2021-01-23 01:21:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H4MB-KY93-H69Y-9B5V3,0.0,0.02205
2587755864765862093,842582,2021-01-23 01:12:09,Ordinary Payment,S-GLPH-KPNX-L5GT-9GE92,S-H4MB-KY93-H69Y-9B5V3,1785.0,0.06615
7154116597904541073,842582,2021-01-23 01:12:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H4MB-KY93-H69Y-9B5V3,0.0,0.0294
11600789540975136382,842581,2021-01-23 01:07:52,Ordinary Payment,S-H4MB-KY93-H69Y-9B5V3,S-GLPH-KPNX-L5GT-9GE92,1.0,0.06615
1624129168891536109,842579,2021-01-23 01:01:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H4MB-KY93-H69Y-9B5V3,0.0,0.02205
5238389380866677922,842578,2021-01-23 00:57:46,Ordinary Payment,S-ARNF-FKW8-U5LT-8J8QV,S-H4MB-KY93-H69Y-9B5V3,1000.83,0.06615
4222130872521623580,842577,2021-01-23 00:52:42,Ordinary Payment,S-2KNP-5SX3-BF7E-G5M8Z,S-H4MB-KY93-H69Y-9B5V3,1785.83,0.06615
4537463476685265120,841906,2021-01-21 04:05:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H4MB-KY93-H69Y-9B5V3,0.0,0.0294
14876628461959126195,841904,2021-01-21 03:57:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H4MB-KY93-H69Y-9B5V3,0.0,0.03675
15826362392663879375,841904,2021-01-21 03:57:35,Ordinary Payment,S-H4MB-KY93-H69Y-9B5V3,S-HK9D-P74Q-XDEJ-D6PGM,2870.8,0.05145
3921492815734516821,841903,2021-01-21 03:53:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H4MB-KY93-H69Y-9B5V3,0.0,0.03675
1769452513307529547,841902,2021-01-21 03:48:23,Ordinary Payment,S-3BKW-LYRV-VBZS-3LYR9,S-H4MB-KY93-H69Y-9B5V3,1085.073,0.05145
13411667559686252084,841901,2021-01-21 03:45:58,Ordinary Payment,S-H8D3-TBVR-LBZ8-7EXPZ,S-H4MB-KY93-H69Y-9B5V3,1784.9,0.05145
17022347450812210425,841536,2021-01-20 03:23:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H4MB-KY93-H69Y-9B5V3,0.0,0.00735
11549768751551146387,841529,2021-01-20 02:54:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H4MB-KY93-H69Y-9B5V3,0.0,0.02205
17563987053718432019,841527,2021-01-20 02:46:11,Ordinary Payment,S-H4MB-KY93-H69Y-9B5V3,S-HK9D-P74Q-XDEJ-D6PGM,3084.0,0.0441
2037945048904535552,841526,2021-01-20 02:41:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H4MB-KY93-H69Y-9B5V3,0.0,0.03675
10234043930189143306,841525,2021-01-20 02:40:17,Ordinary Payment,S-FGN5-856P-357U-9H8FD,S-H4MB-KY93-H69Y-9B5V3,1085.04,0.03675
1814175055741333233,841525,2021-01-20 02:40:17,Ordinary Payment,S-2KNP-5SX3-BF7E-G5M8Z,S-H4MB-KY93-H69Y-9B5V3,1999.07,0.0294
18122868850991173922,838677,2021-01-12 04:46:07,Ordinary Payment,S-H4MB-KY93-H69Y-9B5V3,S-9E7L-U4GG-P7XN-2Y9BZ,2269.05,0.0441
3267169102319208021,838625,2021-01-12 01:18:34,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-H4MB-KY93-H69Y-9B5V3,2270.0,0.0441
10582230034131855041,836497,2021-01-06 03:38:07,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-H4MB-KY93-H69Y-9B5V3,0.0,0.0294
