ID,Height,timestamp,Type,From,To,Amount,Fee
17351233599395838138,905705,2021-07-17 13:07:59,Ordinary Payment,S-CEWD-UEJT-PUFC-73BF5,S-SHSW-27RW-3B4L-3XJVU,0.4,0.00735
8061748321544718084,905346,2021-07-16 13:25:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CEWD-UEJT-PUFC-73BF5,0.05,0.00735
3793685762280460896,905316,2021-07-16 11:26:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CEWD-UEJT-PUFC-73BF5,0.05,0.00735
7983540840220452233,905303,2021-07-16 10:31:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CEWD-UEJT-PUFC-73BF5,0.05,0.00735
10427251648276405447,905284,2021-07-16 09:11:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CEWD-UEJT-PUFC-73BF5,0.05,0.00735
5611708038934154559,905267,2021-07-16 07:58:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CEWD-UEJT-PUFC-73BF5,0.05,0.00735
4038705831749101432,905248,2021-07-16 06:41:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CEWD-UEJT-PUFC-73BF5,0.05,0.00735
9234671252824097253,905231,2021-07-16 05:37:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CEWD-UEJT-PUFC-73BF5,0.05,0.00735
8396878417109056530,905073,2021-07-15 19:13:35,Ordinary Payment,S-CEWD-UEJT-PUFC-73BF5,S-SHSW-27RW-3B4L-3XJVU,0.6,0.00735
4344771628400637863,904890,2021-07-15 06:47:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CEWD-UEJT-PUFC-73BF5,0.05,0.00735
378835766177517322,904868,2021-07-15 05:29:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CEWD-UEJT-PUFC-73BF5,0.05,0.00735
10428891727171106468,904849,2021-07-15 04:10:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CEWD-UEJT-PUFC-73BF5,0.05,0.00735
10797512402673886232,904725,2021-07-14 19:52:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CEWD-UEJT-PUFC-73BF5,0.05,0.00735
13711112770934074569,904704,2021-07-14 18:21:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CEWD-UEJT-PUFC-73BF5,0.05,0.00735
2627957260159862892,904668,2021-07-14 16:03:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CEWD-UEJT-PUFC-73BF5,0.05,0.00735
13543482825816665936,904649,2021-07-14 14:45:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CEWD-UEJT-PUFC-73BF5,0.05,0.00735
4468243834929310475,904628,2021-07-14 13:18:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CEWD-UEJT-PUFC-73BF5,0.05,0.00735
5652583014301658243,904579,2021-07-14 10:05:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CEWD-UEJT-PUFC-73BF5,0.05,0.00735
13058346614656998476,904560,2021-07-14 08:55:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CEWD-UEJT-PUFC-73BF5,0.05,0.00735
17365730013504823478,904504,2021-07-14 05:19:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CEWD-UEJT-PUFC-73BF5,0.05,0.00735
7977773002322081701,904475,2021-07-14 03:30:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CEWD-UEJT-PUFC-73BF5,0.05,0.00735
11218274756506819857,904318,2021-07-13 16:43:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CEWD-UEJT-PUFC-73BF5,0.05,0.00735
15292324165234652498,904262,2021-07-13 12:58:28,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-CEWD-UEJT-PUFC-73BF5,0.0147,0.02205
