ID,Height,timestamp,Type,From,To,Amount,Fee
18362622324341390488,436299,2017-12-14 15:49:19,Ordinary Payment,S-BY89-8JK7-RPC4-D3ESZ,S-R8SQ-TUEM-DTHQ-7ATA3,598.0,1.0
9435585252186856547,436291,2017-12-14 15:23:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-BY89-8JK7-RPC4-D3ESZ,599.0,1.0
8072982039249045479,436240,2017-12-14 11:40:04,Ordinary Payment,S-BY89-8JK7-RPC4-D3ESZ,S-R8SQ-TUEM-DTHQ-7ATA3,998.0,1.0
17158930518309540787,436233,2017-12-14 11:14:27,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-BY89-8JK7-RPC4-D3ESZ,999.0,1.0
17060343944291851649,436201,2017-12-14 09:16:00,Ordinary Payment,S-BY89-8JK7-RPC4-D3ESZ,S-R8SQ-TUEM-DTHQ-7ATA3,598.0,1.0
18168036674755392088,436197,2017-12-14 09:01:34,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-BY89-8JK7-RPC4-D3ESZ,599.0,1.0
16172087297437778886,436178,2017-12-14 07:28:17,Ordinary Payment,S-BY89-8JK7-RPC4-D3ESZ,S-R8SQ-TUEM-DTHQ-7ATA3,2379.0,1.0
449984655187892904,436175,2017-12-14 07:11:20,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-BY89-8JK7-RPC4-D3ESZ,2380.0,1.0
12326588276240198358,436063,2017-12-13 23:57:02,Ordinary Payment,S-BY89-8JK7-RPC4-D3ESZ,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
10851999364105511804,436062,2017-12-13 23:47:29,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-BY89-8JK7-RPC4-D3ESZ,2500.0,1.0
15098004132487323900,436047,2017-12-13 22:59:04,Ordinary Payment,S-BY89-8JK7-RPC4-D3ESZ,S-R8SQ-TUEM-DTHQ-7ATA3,12684.0,1.0
15582346975676241134,436041,2017-12-13 22:42:36,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-BY89-8JK7-RPC4-D3ESZ,5886.0,1.0
10078082006139067231,436039,2017-12-13 22:33:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-BY89-8JK7-RPC4-D3ESZ,6799.0,1.0
18089816273072965556,436014,2017-12-13 20:43:32,Ordinary Payment,S-BY89-8JK7-RPC4-D3ESZ,S-R8SQ-TUEM-DTHQ-7ATA3,6099.0,1.0
6997989791445171452,436005,2017-12-13 20:06:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-BY89-8JK7-RPC4-D3ESZ,6100.0,1.0
