ID,Height,timestamp,Type,From,To,Amount,Fee
17357194507305959652,779631,2020-07-31 23:57:50,Ordinary Payment,S-XNUN-LW2Y-S2YE-CPCSX,S-4Y3L-HTP3-9HX5-2QU9P,5.4267,0.02205
4980149414231866227,742103,2020-04-18 07:12:54,Ordinary Payment,S-HW2V-343P-NPC8-FY23N,S-XNUN-LW2Y-S2YE-CPCSX,4.0,0.05145
15620168423796349412,741586,2020-04-16 20:17:51,Ordinary Payment,S-XNUN-LW2Y-S2YE-CPCSX,S-E6GG-PRXR-FGKX-4UGR7,1.0,0.0441
17138179472778498395,740358,2020-04-13 10:04:37,Ordinary Payment,S-XNUN-LW2Y-S2YE-CPCSX,S-Z6Q7-E65T-6GEH-DM6WF,4.0,0.02205
132789017661339254,740273,2020-04-13 03:46:17,Ordinary Payment,S-7NJD-3EKQ-XTAA-H572J,S-XNUN-LW2Y-S2YE-CPCSX,4.0,0.02205
15079886556516450552,739922,2020-04-12 04:38:54,Ordinary Payment,S-34M3-GZD4-2NW2-DE3QX,S-XNUN-LW2Y-S2YE-CPCSX,1.0,0.0588
2329300546242313101,736445,2020-04-02 11:23:17,Ordinary Payment,S-XNUN-LW2Y-S2YE-CPCSX,S-2MCR-SRSH-TGED-46ZMN,1.0,0.0147
9598372811314730479,735961,2020-04-01 02:50:57,Ordinary Payment,S-497J-XKRT-FEH7-EHJYE,S-XNUN-LW2Y-S2YE-CPCSX,1.0,0.0147
2423268851283435803,734370,2020-03-27 16:17:28,Ordinary Payment,S-XNUN-LW2Y-S2YE-CPCSX,S-BQ3G-RASG-B9HQ-79YUW,3.0,0.0441
14045817547580225473,733339,2020-03-24 18:41:49,Ordinary Payment,S-XNUN-LW2Y-S2YE-CPCSX,S-69BB-Q3C9-4ZSX-4P6T7,9.0,0.0441
12621400435859506869,732738,2020-03-23 02:31:01,Ordinary Payment,S-XNUN-LW2Y-S2YE-CPCSX,S-LU48-8MXW-JX8Y-FFMAR,13.0,0.05145
18242618161582679968,728818,2020-03-12 03:26:16,Ordinary Payment,S-XNUN-LW2Y-S2YE-CPCSX,S-M7SG-EMLB-43KM-8QL8T,9.0,0.0294
13007742700434798472,727484,2020-03-08 09:49:56,Ordinary Payment,S-LHS3-3F7E-YH43-9GVBK,S-XNUN-LW2Y-S2YE-CPCSX,23.0,0.03675
7832796435079528346,725512,2020-03-02 21:39:56,Ordinary Payment,S-ZN5Z-F69A-DDAM-HZXEZ,S-XNUN-LW2Y-S2YE-CPCSX,2.0,0.02205
4478899307358621668,723274,2020-02-25 15:08:08,Ordinary Payment,S-7T2Z-J7DM-93ZE-CYDB8,S-XNUN-LW2Y-S2YE-CPCSX,8.0,0.05145
18246476003669967663,723054,2020-02-25 00:19:17,Ordinary Payment,S-XNUN-LW2Y-S2YE-CPCSX,S-KAJ8-NQLQ-MNXA-94DFH,2.0,0.02205
17204806742239492297,721172,2020-02-19 18:03:07,Ordinary Payment,S-XNUN-LW2Y-S2YE-CPCSX,S-7G89-YV8G-AJUW-HDFW6,4.0,0.0147
14800522269356616916,720438,2020-02-17 16:17:59,Ordinary Payment,S-W47T-ABKU-L8AV-DAPJT,S-XNUN-LW2Y-S2YE-CPCSX,1.0,0.00735
7359361923119531245,720288,2020-02-17 06:19:02,Ordinary Payment,S-XNUN-LW2Y-S2YE-CPCSX,S-9H8F-FBJQ-68Z6-8GAEG,3.0,0.03675
17950748279044691113,719843,2020-02-16 00:45:55,Ordinary Payment,S-XNUN-LW2Y-S2YE-CPCSX,S-RQ8W-LMGD-WEH7-EZSCX,3.0,0.02205
12206810871155138889,717665,2020-02-09 22:15:48,Ordinary Payment,S-AKWS-2A5M-9AJW-F9AK7,S-XNUN-LW2Y-S2YE-CPCSX,8.0,0.0588
8612123213829461623,717234,2020-02-08 17:12:34,Ordinary Payment,S-XNUN-LW2Y-S2YE-CPCSX,S-UYXS-RH32-AUWX-9BVBP,1.0,0.0588
2505013798763556409,717073,2020-02-08 06:25:27,Ordinary Payment,S-XNUN-LW2Y-S2YE-CPCSX,S-8BLB-KBJL-RR5X-2JT94,3.0,0.02205
2201314953157669865,716299,2020-02-06 02:39:39,Ordinary Payment,S-CX4U-BH6M-47EC-2TCYK,S-XNUN-LW2Y-S2YE-CPCSX,3.0,0.0294
3010036386684715284,714693,2020-02-01 14:36:37,Ordinary Payment,S-XNUN-LW2Y-S2YE-CPCSX,S-LD4D-PMXD-U5DQ-C9NZU,2.0,0.05145
4044810530171563885,713728,2020-01-29 21:50:23,Ordinary Payment,S-M53C-LT6Y-BCNR-6KP4D,S-XNUN-LW2Y-S2YE-CPCSX,1.0,0.00735
12216442516088363308,713131,2020-01-28 05:49:22,Ordinary Payment,S-59T6-Y92A-YFZ4-FJDBG,S-XNUN-LW2Y-S2YE-CPCSX,4.0,0.03675
10806455976649947771,713057,2020-01-28 00:25:52,Ordinary Payment,S-SNK5-NH7L-BFHX-G85HG,S-XNUN-LW2Y-S2YE-CPCSX,2.0,0.0294
14809609607606619532,712201,2020-01-25 15:04:29,Ordinary Payment,S-XNUN-LW2Y-S2YE-CPCSX,S-FVCX-NLFT-W7E8-8H9NE,1.0,0.0294
13921839207768213400,711739,2020-01-24 08:28:54,Ordinary Payment,S-UGUM-DCN9-5DDX-2K6XB,S-XNUN-LW2Y-S2YE-CPCSX,1.0,0.02205
18296830770919150889,710264,2020-01-20 05:42:43,Ordinary Payment,S-XNUN-LW2Y-S2YE-CPCSX,S-S9RT-BKRM-ARSN-5QYPZ,3.0,0.0147
16765941405448450998,709940,2020-01-19 07:44:11,Ordinary Payment,S-YSYE-LZY3-WREP-85JFA,S-XNUN-LW2Y-S2YE-CPCSX,3.0,0.0147
14603699503529845617,709797,2020-01-18 21:59:57,Ordinary Payment,S-UU9V-N7QE-YFN9-D2TMG,S-XNUN-LW2Y-S2YE-CPCSX,1.0,0.02205
3408757507628984877,708779,2020-01-16 02:18:41,Ordinary Payment,S-XNUN-LW2Y-S2YE-CPCSX,S-GJ3M-EQH9-97XN-F94VM,9.0,0.0294
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XNUN-LW2Y-S2YE-CPCSX,10.0,0.05145
