ID,Height,timestamp,Type,From,To,Amount,Fee
10562419882413206492,780136,2020-08-02 09:28:34,Ordinary Payment,S-YJD3-3ANC-WQ9J-7LKAV,S-4Y3L-HTP3-9HX5-2QU9P,7.44875,0.0588
14044971406190544571,741388,2020-04-16 07:17:52,Ordinary Payment,S-3BUF-XXAY-V4ZM-55PCT,S-YJD3-3ANC-WQ9J-7LKAV,4.0,0.05145
8500226607063798049,740363,2020-04-13 10:24:08,Ordinary Payment,S-YJD3-3ANC-WQ9J-7LKAV,S-Y4GP-UN9V-KCZP-C8RCJ,6.0,0.0294
3764427039183604764,740053,2020-04-12 13:38:49,Ordinary Payment,S-26T3-LK76-347N-A6NWM,S-YJD3-3ANC-WQ9J-7LKAV,2.0,0.0294
4881856005953618569,736502,2020-04-02 14:58:37,Ordinary Payment,S-YJD3-3ANC-WQ9J-7LKAV,S-U5D2-58Z9-7CDJ-6KPQZ,7.0,0.0294
7002273858610502879,736260,2020-04-01 22:37:38,Ordinary Payment,S-YJD3-3ANC-WQ9J-7LKAV,S-JNQ5-VLZU-9PHQ-F3AR9,6.0,0.0441
16852760790303189388,735944,2020-04-01 01:50:00,Ordinary Payment,S-YJD3-3ANC-WQ9J-7LKAV,S-9A53-9HMJ-E5QX-94D5P,3.0,0.02205
16742360264394428407,734806,2020-03-28 21:21:21,Ordinary Payment,S-BEQD-ZN2L-AW4T-DPRAH,S-YJD3-3ANC-WQ9J-7LKAV,5.0,0.0441
2696074783005648831,734625,2020-03-28 09:02:46,Ordinary Payment,S-66K6-E2WE-W5LE-9GQRX,S-YJD3-3ANC-WQ9J-7LKAV,1.0,0.0294
16741769879707645968,734317,2020-03-27 12:38:35,Ordinary Payment,S-SE7Q-SQK5-Y2N3-B9SS6,S-YJD3-3ANC-WQ9J-7LKAV,16.0,0.03675
15922588860642251029,732470,2020-03-22 08:33:52,Ordinary Payment,S-YJD3-3ANC-WQ9J-7LKAV,S-R4D8-A6CH-P3N4-GUSU5,2.0,0.03675
8396605631267207225,729213,2020-03-13 06:01:42,Ordinary Payment,S-FU7E-SRCW-H3RF-FB8K2,S-YJD3-3ANC-WQ9J-7LKAV,1.0,0.0588
9605083523718333220,729040,2020-03-12 18:23:59,Ordinary Payment,S-YJD3-3ANC-WQ9J-7LKAV,S-DPTH-RHML-4U3G-GPQFC,13.0,0.00735
8683526866435750673,728969,2020-03-12 13:54:01,Ordinary Payment,S-N9RF-6ZWW-DQXG-H2TP6,S-YJD3-3ANC-WQ9J-7LKAV,1.0,0.0441
13541669600691008396,727831,2020-03-09 08:57:20,Ordinary Payment,S-CYJK-7J2G-ZBCH-AR3YQ,S-YJD3-3ANC-WQ9J-7LKAV,8.0,0.03675
3035435654904924383,727728,2020-03-09 02:14:23,Ordinary Payment,S-397X-M7WD-KFMA-7EV3E,S-YJD3-3ANC-WQ9J-7LKAV,1.0,0.0441
6725924123580215164,726981,2020-03-06 23:58:26,Ordinary Payment,S-YJD3-3ANC-WQ9J-7LKAV,S-EFZ3-WN5A-4M7P-6CVWS,1.0,0.02205
6103278589741642648,726309,2020-03-05 02:40:44,Ordinary Payment,S-9NJR-KE7M-993N-A2RYT,S-YJD3-3ANC-WQ9J-7LKAV,5.0,0.0588
12429894827887475286,724013,2020-02-27 16:36:30,Ordinary Payment,S-YJD3-3ANC-WQ9J-7LKAV,S-HTPX-JSRY-X8FU-EJB64,2.0,0.0588
10732123270864538849,723998,2020-02-27 15:54:25,Ordinary Payment,S-YJD3-3ANC-WQ9J-7LKAV,S-KVR7-9LQU-DU5R-APYVM,9.0,0.0588
13087736341951997634,723580,2020-02-26 11:32:44,Ordinary Payment,S-NDTX-B4RH-TVV9-8GUQ7,S-YJD3-3ANC-WQ9J-7LKAV,7.0,0.0588
14447025496008405690,722737,2020-02-24 02:59:51,Ordinary Payment,S-9G4G-B4XZ-DEUR-HE59J,S-YJD3-3ANC-WQ9J-7LKAV,4.0,0.0441
15411917535751649447,721633,2020-02-21 00:40:36,Ordinary Payment,S-YJD3-3ANC-WQ9J-7LKAV,S-CZ34-4KF3-KPCS-2TWSC,1.0,0.05145
251157336367051556,719962,2020-02-16 08:09:50,Ordinary Payment,S-N7MG-QHMC-FH6N-2R8TU,S-YJD3-3ANC-WQ9J-7LKAV,1.0,0.02205
14659123620168950817,719012,2020-02-13 16:54:12,Ordinary Payment,S-YJD3-3ANC-WQ9J-7LKAV,S-BKDT-FQLV-VLRU-4U54A,2.0,0.0147
17819628959396503463,718505,2020-02-12 06:53:32,Ordinary Payment,S-YJD3-3ANC-WQ9J-7LKAV,S-DC77-JB2S-KG74-4HSBT,2.0,0.0294
18009074148479414230,718153,2020-02-11 07:00:19,Ordinary Payment,S-HJFL-8D3Y-RFRM-FMD3E,S-YJD3-3ANC-WQ9J-7LKAV,4.0,0.0147
5051378037605884789,716822,2020-02-07 13:36:59,Ordinary Payment,S-YJD3-3ANC-WQ9J-7LKAV,S-XDS9-455W-S522-GV6M3,2.0,0.00735
3158488638063926102,716815,2020-02-07 13:09:42,Ordinary Payment,S-YJD3-3ANC-WQ9J-7LKAV,S-CGEV-PGJA-AFLC-54PGK,1.0,0.05145
8422147534833994113,713863,2020-01-30 07:08:15,Ordinary Payment,S-YJD3-3ANC-WQ9J-7LKAV,S-WZ5A-P65Q-EZGD-3ZZNY,13.0,0.0294
6744495345274959179,712445,2020-01-26 07:43:37,Ordinary Payment,S-KCST-7UC7-YN8Y-FLVCV,S-YJD3-3ANC-WQ9J-7LKAV,8.0,0.0294
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YJD3-3ANC-WQ9J-7LKAV,10.0,0.08085
