ID,Height,timestamp,Type,From,To,Amount,Fee
2553140971927147820,1053436,2022-09-01 04:27:52,Ordinary Payment,S-FSSE-XMUW-APDW-EWVTK,S-7PFE-VB8G-VDDE-7NNXX,976.9,0.01
17576314094654914698,1053435,2022-09-01 04:24:21,Ask Order Placement,S-FSSE-XMUW-APDW-EWVTK,,0.0,0.01
1801778595338891386,1053435,2022-09-01 04:24:21,Ordinary Payment,S-FSSE-XMUW-APDW-EWVTK,S-EBNF-C6YV-477A-4EW5Q,1.0,0.01
8935723141702783063,1053181,2022-08-31 11:17:29,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.292
6914313474572580866,1052809,2022-08-30 10:44:04,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.291
8600846212807250896,1052451,2022-08-29 10:45:45,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.291
14540177781105550731,1052094,2022-08-28 10:56:13,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.291
17342475219222008018,1051755,2022-08-27 12:17:07,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.291
3057569227833388272,1051374,2022-08-26 10:54:23,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.291
53414906742562327,1051013,2022-08-25 10:43:58,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.291
7297256345357105045,1050656,2022-08-24 10:54:45,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.291
10348992949133664406,1050297,2022-08-23 11:01:27,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.29
3254644636415058621,1049940,2022-08-22 11:03:18,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.29
8921704221940510224,1049597,2022-08-21 12:21:01,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-FSSE-XMUW-APDW-EWVTK,0.0,0.01
