ID,Height,timestamp,Type,From,To,Amount,Fee
2507147590611108087,443637,2018-01-04 04:21:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PUBA-7ANH-Z8ZK-GNDP5,1.0,1.0
534226770833894150,442483,2017-12-31 22:48:34,Reward Recipient Assignment,S-PUBA-7ANH-Z8ZK-GNDP5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4716317685275198453,440946,2017-12-27 15:39:32,Reward Recipient Assignment,S-PUBA-7ANH-Z8ZK-GNDP5,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8099649911785156277,440941,2017-12-27 15:12:26,Reward Recipient Assignment,S-PUBA-7ANH-Z8ZK-GNDP5,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12285169126877161048,440847,2017-12-27 08:57:57,Reward Recipient Assignment,S-PUBA-7ANH-Z8ZK-GNDP5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3246399607200366242,440842,2017-12-27 08:31:38,Reward Recipient Assignment,S-PUBA-7ANH-Z8ZK-GNDP5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1849406131504333762,440746,2017-12-27 02:05:05,Reward Recipient Assignment,S-PUBA-7ANH-Z8ZK-GNDP5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10561655987601359560,440720,2017-12-27 00:06:43,Reward Recipient Assignment,S-PUBA-7ANH-Z8ZK-GNDP5,S-PUBA-7ANH-Z8ZK-GNDP5,0.0,1.0
1624807213375160019,440709,2017-12-26 23:28:57,Reward Recipient Assignment,S-PUBA-7ANH-Z8ZK-GNDP5,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
883406130252287980,440699,2017-12-26 22:52:43,Ordinary Payment,S-PUBA-7ANH-Z8ZK-GNDP5,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
45923674679322000,440571,2017-12-26 14:24:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PUBA-7ANH-Z8ZK-GNDP5,10.0,1.0
7892759964285490154,440185,2017-12-25 12:20:58,Account Update,S-PUBA-7ANH-Z8ZK-GNDP5,,0.0,1.0
11839013145854550739,439506,2017-12-23 14:53:32,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PUBA-7ANH-Z8ZK-GNDP5,1.0,1.0
