ID,Height,timestamp,Type,From,To,Amount,Fee
10532957179023976830,768798,2020-07-01 21:07:38,Reward Recipient Assignment,S-ADFA-E4UV-CH8M-9X7UW,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
2844226657995236329,716043,2020-02-05 09:06:23,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ADFA-E4UV-CH8M-9X7UW,0.0,0.06615
15958461280133417937,715135,2020-02-02 19:57:50,Ordinary Payment,S-ADFA-E4UV-CH8M-9X7UW,S-HK9D-P74Q-XDEJ-D6PGM,3233.0,0.0735
6462443640177509759,694135,2019-12-06 02:23:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ADFA-E4UV-CH8M-9X7UW,100.14109432,0.1
3452981083317412800,686517,2019-11-14 18:52:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ADFA-E4UV-CH8M-9X7UW,100.30596734,0.1
13974424928914235931,678477,2019-10-23 06:43:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ADFA-E4UV-CH8M-9X7UW,100.043801,0.1
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ADFA-E4UV-CH8M-9X7UW,1e-08,1.08045
6060406568697902182,669186,2019-09-27 07:07:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ADFA-E4UV-CH8M-9X7UW,0.0,0.05145
7091914382316633679,669186,2019-09-27 07:07:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ADFA-E4UV-CH8M-9X7UW,0.0,0.0441
15574333566009511309,669185,2019-09-27 07:06:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ADFA-E4UV-CH8M-9X7UW,100.20099732,0.1
3112598359086211213,660437,2019-09-02 19:07:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ADFA-E4UV-CH8M-9X7UW,100.17207177,0.1
15593591352540882832,653174,2019-08-13 11:42:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ADFA-E4UV-CH8M-9X7UW,100.02668898,0.1
10414750954844439733,646216,2019-07-25 01:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ADFA-E4UV-CH8M-9X7UW,100.28595763,0.1
10229443822593068427,639428,2019-07-06 01:42:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ADFA-E4UV-CH8M-9X7UW,100.16586393,0.1
10609713314710171909,633060,2019-06-18 05:32:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ADFA-E4UV-CH8M-9X7UW,100.13192866,0.1
12026548095257892281,628547,2019-06-05 14:39:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ADFA-E4UV-CH8M-9X7UW,100.26021318,0.1
7219598373989195686,624426,2019-05-25 01:58:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ADFA-E4UV-CH8M-9X7UW,100.29156612,0.1
9319787465283766941,604587,2019-03-30 14:56:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ADFA-E4UV-CH8M-9X7UW,100.10913639,0.1
8799017599186641595,599238,2019-03-15 15:25:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ADFA-E4UV-CH8M-9X7UW,100.29280807,0.1
13124627994703222423,594735,2019-03-03 00:09:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ADFA-E4UV-CH8M-9X7UW,100.20901294,0.1
6307620269286103017,558913,2018-11-22 18:42:44,Reward Recipient Assignment,S-ADFA-E4UV-CH8M-9X7UW,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
17146058587877932012,554408,2018-11-10 03:10:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADFA-E4UV-CH8M-9X7UW,50.21343605,0.1
2782759578471145471,549177,2018-10-26 11:51:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADFA-E4UV-CH8M-9X7UW,410.56354103,0.1
13940388474452011861,546232,2018-10-18 06:46:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADFA-E4UV-CH8M-9X7UW,395.99198962,0.1
6488187682657551777,544244,2018-10-12 16:57:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADFA-E4UV-CH8M-9X7UW,50.2320951,0.1
9597970535736523631,540537,2018-10-02 08:14:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADFA-E4UV-CH8M-9X7UW,50.08774704,0.1
11236760339814418395,527758,2018-08-27 13:50:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADFA-E4UV-CH8M-9X7UW,50.4162926,0.1
1202421235978723329,523901,2018-08-16 18:20:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADFA-E4UV-CH8M-9X7UW,50.46265825,0.1
15632096129934676448,522861,2018-08-13 20:24:26,Account Update,S-ADFA-E4UV-CH8M-9X7UW,,0.0,1.0
10539296440761339397,514200,2018-07-20 14:55:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADFA-E4UV-CH8M-9X7UW,86.83250254,0.1
17186113531560021219,486835,2018-05-05 00:06:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADFA-E4UV-CH8M-9X7UW,46.16999999,1.0
8363763171794909190,479451,2018-04-14 08:46:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADFA-E4UV-CH8M-9X7UW,276.9,1.0
6470523687054137669,478503,2018-04-11 16:53:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADFA-E4UV-CH8M-9X7UW,229.4,1.0
18320706108296223546,475473,2018-04-03 05:41:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADFA-E4UV-CH8M-9X7UW,59.40999999,1.0
11459665954100248056,464695,2018-03-04 01:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ADFA-E4UV-CH8M-9X7UW,50.39999999,1.0
13388504799290887516,457129,2018-02-10 22:00:26,Reward Recipient Assignment,S-ADFA-E4UV-CH8M-9X7UW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14279293854698024260,454921,2018-02-04 18:04:06,Reward Recipient Assignment,S-ADFA-E4UV-CH8M-9X7UW,S-ADFA-E4UV-CH8M-9X7UW,0.0,1.0
1039211442838674922,423046,2017-11-07 14:38:54,Reward Recipient Assignment,S-ADFA-E4UV-CH8M-9X7UW,S-ADFA-E4UV-CH8M-9X7UW,0.0,1.0
11697826701192197291,423039,2017-11-07 14:08:47,Ordinary Payment,S-LBE7-CR8E-8U8K-39U4M,S-ADFA-E4UV-CH8M-9X7UW,25.0,1.0
13212056913902705303,409874,2017-10-01 18:00:18,Reward Recipient Assignment,S-ADFA-E4UV-CH8M-9X7UW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15746901117369692410,409209,2017-09-29 21:41:20,Ordinary Payment,S-LBE7-CR8E-8U8K-39U4M,S-ADFA-E4UV-CH8M-9X7UW,4.0,1.0
4877932450447680344,409190,2017-09-29 20:17:40,Account Update,S-ADFA-E4UV-CH8M-9X7UW,,0.0,1.0
13050043460826112561,409189,2017-09-29 20:13:48,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ADFA-E4UV-CH8M-9X7UW,1.0,1.0
