ID,Height,timestamp,Type,From,To,Amount,Fee
3077675045345762153,359707,2017-05-14 01:24:31,Ordinary Payment,S-BVY4-CNQ9-SP4J-BAL29,S-QQAZ-736N-TBDD-HPXUE,8.0,1.0
8352870529384982537,358022,2017-05-09 08:12:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVY4-CNQ9-SP4J-BAL29,3.0,1.0
1780549998062073116,356512,2017-05-05 02:38:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVY4-CNQ9-SP4J-BAL29,3.0,1.0
17203664001311644552,355098,2017-05-01 03:58:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BVY4-CNQ9-SP4J-BAL29,3.0,1.0
961601598407145517,355096,2017-05-01 03:43:43,Ordinary Payment,S-BVY4-CNQ9-SP4J-BAL29,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
11803976745549118698,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BVY4-CNQ9-SP4J-BAL29,2.0,1.0001
3042788023534528995,337936,2017-03-14 03:40:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BVY4-CNQ9-SP4J-BAL29,3.0,1.0
6286279683799034859,303123,2016-12-06 19:22:23,Ordinary Payment,S-BVY4-CNQ9-SP4J-BAL29,S-QQAZ-736N-TBDD-HPXUE,14.0,1.0
5560644389108958469,303061,2016-12-06 15:53:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVY4-CNQ9-SP4J-BAL29,5.0,1.0
17185887326879848426,302308,2016-12-04 13:11:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVY4-CNQ9-SP4J-BAL29,5.0,1.0
3802530441835340545,302308,2016-12-04 13:11:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVY4-CNQ9-SP4J-BAL29,5.0,1.0
6207969447282534250,299637,2016-11-27 01:32:14,Ordinary Payment,S-BVY4-CNQ9-SP4J-BAL29,S-QQAZ-736N-TBDD-HPXUE,30.0,1.0
10830897622347500859,299443,2016-11-26 12:21:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVY4-CNQ9-SP4J-BAL29,5.0,1.0
683109285222174098,299443,2016-11-26 12:21:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVY4-CNQ9-SP4J-BAL29,5.0,1.0
4227053269488424077,299443,2016-11-26 12:21:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVY4-CNQ9-SP4J-BAL29,3.0,1.0
8996846309149366975,299443,2016-11-26 12:21:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVY4-CNQ9-SP4J-BAL29,5.0,1.0
11345034624952554774,299036,2016-11-25 08:55:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVY4-CNQ9-SP4J-BAL29,3.0,1.0
11762737746917543747,299036,2016-11-25 08:55:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVY4-CNQ9-SP4J-BAL29,5.0,1.0
1645540247232856263,299036,2016-11-25 08:55:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVY4-CNQ9-SP4J-BAL29,5.0,1.0
13732454322455561102,298394,2016-11-23 14:01:17,Ordinary Payment,S-BVY4-CNQ9-SP4J-BAL29,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
14846936233427127630,298266,2016-11-23 05:45:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVY4-CNQ9-SP4J-BAL29,5.0,1.0
15983732326911907680,298266,2016-11-23 05:45:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVY4-CNQ9-SP4J-BAL29,3.0,1.0
3196455980603117289,298266,2016-11-23 05:45:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVY4-CNQ9-SP4J-BAL29,5.0,1.0
14231206084201626375,297624,2016-11-21 10:05:34,Ordinary Payment,S-BVY4-CNQ9-SP4J-BAL29,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
3942515320463658823,297474,2016-11-21 00:23:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVY4-CNQ9-SP4J-BAL29,5.0,1.0
4886281873987100775,297474,2016-11-21 00:23:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVY4-CNQ9-SP4J-BAL29,3.0,1.0
1905151609965083156,297154,2016-11-20 02:54:15,Ordinary Payment,S-BVY4-CNQ9-SP4J-BAL29,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
11983377916711401473,297104,2016-11-19 23:10:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVY4-CNQ9-SP4J-BAL29,5.0,1.0
12568535844104084385,297104,2016-11-19 23:10:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVY4-CNQ9-SP4J-BAL29,5.0,1.0
11620571029059159994,297103,2016-11-19 23:03:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVY4-CNQ9-SP4J-BAL29,3.0,1.0
5530793188179665497,296087,2016-11-17 03:30:28,Ordinary Payment,S-BVY4-CNQ9-SP4J-BAL29,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
14730732915581746001,296045,2016-11-17 00:33:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVY4-CNQ9-SP4J-BAL29,5.0,1.0
5589279137366732301,296045,2016-11-17 00:33:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVY4-CNQ9-SP4J-BAL29,3.0,1.0
10840666170613601973,295625,2016-11-15 20:37:39,Ordinary Payment,S-BVY4-CNQ9-SP4J-BAL29,S-QQAZ-736N-TBDD-HPXUE,25.0,1.0
9262398677877682505,295593,2016-11-15 18:22:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVY4-CNQ9-SP4J-BAL29,5.0,1.0
9328202373555378946,295593,2016-11-15 18:22:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVY4-CNQ9-SP4J-BAL29,5.0,1.0
13709478182059044809,295593,2016-11-15 18:22:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVY4-CNQ9-SP4J-BAL29,3.0,1.0
16169936668657390428,295210,2016-11-14 16:51:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVY4-CNQ9-SP4J-BAL29,5.0,1.0
2816721208453277718,295210,2016-11-14 16:51:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVY4-CNQ9-SP4J-BAL29,3.0,1.0
14190765754083686977,295209,2016-11-14 16:49:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVY4-CNQ9-SP4J-BAL29,5.0,1.0
