ID,Height,timestamp,Type,From,To,Amount,Fee
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HF66-VE7L-3GFN-8774A,1e-08,0.62475
17843292295275050225,471748,2018-03-23 19:05:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF66-VE7L-3GFN-8774A,20.01992982,1.0
17332390125311505760,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF66-VE7L-3GFN-8774A,8.52956161,1.0
11891848593372625551,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF66-VE7L-3GFN-8774A,9.84276404,1.0
10511868518495365479,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF66-VE7L-3GFN-8774A,9.09854422,1.0
10573492094096594549,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF66-VE7L-3GFN-8774A,8.53920067,1.0
4354986055165559930,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF66-VE7L-3GFN-8774A,6.08839872,1.0
12415237586682128042,450507,2018-01-23 09:28:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF66-VE7L-3GFN-8774A,72.72118372,1.0
8349506439673794547,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF66-VE7L-3GFN-8774A,8.76562507,1.0
4193277193291888011,448448,2018-01-17 15:16:15,Reward Recipient Assignment,S-HF66-VE7L-3GFN-8774A,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14788548491894412458,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HF66-VE7L-3GFN-8774A,1.89492104,1.0
17912322560994094063,445894,2018-01-10 11:27:04,Reward Recipient Assignment,S-HF66-VE7L-3GFN-8774A,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8555302935487831661,445894,2018-01-10 11:27:04,Account Update,S-HF66-VE7L-3GFN-8774A,,0.0,1.0
12186720218775625258,445272,2018-01-08 18:20:12,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-HF66-VE7L-3GFN-8774A,4.0,1.0
