ID,Height,timestamp,Type,From,To,Amount,Fee
13835332821510810674,477079,2018-04-07 17:39:33,Ordinary Payment,S-6L2L-VSP8-7QYA-6T8SL,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
11974065693191526664,345008,2017-04-02 22:21:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6L2L-VSP8-7QYA-6T8SL,2.0,1.0001
5926493647489068325,334314,2017-03-04 00:33:47,Ordinary Payment,S-6L2L-VSP8-7QYA-6T8SL,S-RRP8-XJGE-3S35-2UP3N,96.0,1.0
17642586335704070902,334312,2017-03-04 00:29:31,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-6L2L-VSP8-7QYA-6T8SL,97.0,1.0
838847770178111163,334093,2017-03-03 09:45:45,Ordinary Payment,S-6L2L-VSP8-7QYA-6T8SL,S-RRP8-XJGE-3S35-2UP3N,996.0,1.0
15328013974399779647,334091,2017-03-03 09:37:31,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-6L2L-VSP8-7QYA-6T8SL,997.0,1.0
2614450844092728919,333705,2017-03-02 08:03:11,Ordinary Payment,S-6L2L-VSP8-7QYA-6T8SL,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
16693658081283190808,333704,2017-03-02 07:52:39,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6L2L-VSP8-7QYA-6T8SL,2.0,1.0
5888516795090382349,333703,2017-03-02 07:45:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6L2L-VSP8-7QYA-6T8SL,3.0,1.0
11805390071821254109,333375,2017-03-01 09:52:51,Ordinary Payment,S-6L2L-VSP8-7QYA-6T8SL,S-RRP8-XJGE-3S35-2UP3N,96.0,1.0
16417071171278959150,333373,2017-03-01 09:48:51,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-6L2L-VSP8-7QYA-6T8SL,97.0,1.0
10268979715887310317,333371,2017-03-01 09:34:18,Ordinary Payment,S-6L2L-VSP8-7QYA-6T8SL,S-RRP8-XJGE-3S35-2UP3N,96.0,1.0
14794595934920431867,333369,2017-03-01 09:26:40,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-6L2L-VSP8-7QYA-6T8SL,97.0,1.0
4828832370429685396,333360,2017-03-01 08:38:12,Ordinary Payment,S-6L2L-VSP8-7QYA-6T8SL,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
15675584119460712658,333358,2017-03-01 08:35:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6L2L-VSP8-7QYA-6T8SL,3.0,1.0
6330156281293052142,333358,2017-03-01 08:35:13,Ordinary Payment,S-6L2L-VSP8-7QYA-6T8SL,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
18368274003709131906,333356,2017-03-01 08:22:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6L2L-VSP8-7QYA-6T8SL,3.0,1.0
