ID,Height,timestamp,Type,From,To,Amount,Fee
8415194285851347702,780413,2020-08-03 04:07:50,Ordinary Payment,S-78QE-9ZB7-9BD4-5XKB4,S-4Y3L-HTP3-9HX5-2QU9P,3.4267,0.00735
16149238280655653334,742069,2020-04-18 05:11:56,Ordinary Payment,S-78QE-9ZB7-9BD4-5XKB4,S-3A42-88FS-CJ6W-H8JDF,5.0,0.0441
6229362802336777678,741647,2020-04-17 00:47:57,Ordinary Payment,S-78QE-9ZB7-9BD4-5XKB4,S-CKYW-ZB7W-VKMY-FJM82,7.0,0.05145
12170940684370385355,740652,2020-04-14 05:53:39,Ordinary Payment,S-5QLJ-J7SM-PP2R-EK75S,S-78QE-9ZB7-9BD4-5XKB4,2.0,0.02205
559414504159998151,740215,2020-04-13 00:20:00,Ordinary Payment,S-UW5V-YUG3-CKQQ-H4C3X,S-78QE-9ZB7-9BD4-5XKB4,2.0,0.0588
240140871312907241,738996,2020-04-09 14:46:46,Ordinary Payment,S-CXJZ-ALNW-8KM7-CC6J8,S-78QE-9ZB7-9BD4-5XKB4,7.0,0.03675
13599730771761493942,737999,2020-04-06 19:30:49,Ordinary Payment,S-78QE-9ZB7-9BD4-5XKB4,S-QHNL-Y8GH-6U3Z-EVQFT,11.0,0.0441
16006787321082398939,737515,2020-04-05 11:06:14,Ordinary Payment,S-5QVW-DY2K-UH73-FUE3M,S-78QE-9ZB7-9BD4-5XKB4,3.0,0.03675
15969848045651368051,737196,2020-04-04 13:28:09,Ordinary Payment,S-78QE-9ZB7-9BD4-5XKB4,S-W48N-CHEN-E8SG-ANKPT,1.0,0.03675
13100821128105607757,736658,2020-04-03 01:38:26,Ordinary Payment,S-5R82-EFD9-PB2V-G4HD4,S-78QE-9ZB7-9BD4-5XKB4,10.0,0.05145
12900840108268538371,736025,2020-04-01 07:22:24,Ordinary Payment,S-78QE-9ZB7-9BD4-5XKB4,S-43GC-3BMX-Y2K4-2DVYL,1.0,0.0147
9062051128350371274,735325,2020-03-30 08:12:34,Ordinary Payment,S-78QE-9ZB7-9BD4-5XKB4,S-Y48K-NJ4Y-HTWR-4LHDN,8.0,0.0147
14164751756212661295,733894,2020-03-26 07:58:03,Ordinary Payment,S-4UHE-328Z-SWYL-2WRSW,S-78QE-9ZB7-9BD4-5XKB4,1.0,0.0147
7244046648078754893,733866,2020-03-26 06:07:16,Ordinary Payment,S-YEBZ-FJKX-BPHU-39XT6,S-78QE-9ZB7-9BD4-5XKB4,1.0,0.0294
4072575996097761143,733498,2020-03-25 05:17:13,Ordinary Payment,S-2FK5-URTB-QY3K-D5KVP,S-78QE-9ZB7-9BD4-5XKB4,3.0,0.03675
15508219171708575699,732696,2020-03-22 23:42:42,Ordinary Payment,S-78QE-9ZB7-9BD4-5XKB4,S-PW59-ZAJE-Q8TD-CYU8B,2.0,0.0294
2754685139673365487,732639,2020-03-22 19:49:13,Ordinary Payment,S-ZPYA-8KEB-UH3C-65VQJ,S-78QE-9ZB7-9BD4-5XKB4,2.0,0.00735
12710663489226880503,732506,2020-03-22 10:44:58,Ordinary Payment,S-78QE-9ZB7-9BD4-5XKB4,S-A83W-VPGX-WFVK-HKAYH,3.0,0.0294
3791098778558696476,731798,2020-03-20 11:28:02,Ordinary Payment,S-EHZG-EQED-9RQG-8T55V,S-78QE-9ZB7-9BD4-5XKB4,1.0,0.0441
5364173737363797508,731135,2020-03-18 14:52:45,Ordinary Payment,S-MTQ5-SNFG-WD7K-9VMYK,S-78QE-9ZB7-9BD4-5XKB4,7.0,0.00735
10004978949979564335,730097,2020-03-15 17:34:36,Ordinary Payment,S-78QE-9ZB7-9BD4-5XKB4,S-YUUV-CGVM-PWNJ-GF259,12.0,0.0588
9002617834364512861,729184,2020-03-13 03:44:07,Ordinary Payment,S-LLLK-6V2G-LKGC-E9EGQ,S-78QE-9ZB7-9BD4-5XKB4,8.0,0.03675
2520255617355674876,728734,2020-03-11 21:58:42,Ordinary Payment,S-78QE-9ZB7-9BD4-5XKB4,S-R8NS-H8B9-U3BS-DNAV3,7.0,0.0294
7030177979137917708,725773,2020-03-03 14:59:07,Ordinary Payment,S-H8LK-4GE8-XEUV-BCKD4,S-78QE-9ZB7-9BD4-5XKB4,4.0,0.03675
10288413324983368543,725154,2020-03-01 20:59:32,Ordinary Payment,S-5BFL-BMEF-N8FF-CJXSS,S-78QE-9ZB7-9BD4-5XKB4,1.0,0.0294
16151686144537751660,725028,2020-03-01 12:39:47,Ordinary Payment,S-MT55-MV27-JLTK-5L3GT,S-78QE-9ZB7-9BD4-5XKB4,7.0,0.05145
6848262951895780919,722771,2020-02-24 05:15:52,Ordinary Payment,S-78QE-9ZB7-9BD4-5XKB4,S-HW3M-BW5Z-S9NE-DEFN9,1.0,0.02205
10187331940672284830,722361,2020-02-23 01:57:15,Ordinary Payment,S-78QE-9ZB7-9BD4-5XKB4,S-Y8GJ-49MP-PN5T-BJNWW,2.0,0.0147
1973388594939504720,722161,2020-02-22 12:20:17,Ordinary Payment,S-8GWB-5S6P-W55Q-8LB2X,S-78QE-9ZB7-9BD4-5XKB4,3.0,0.02205
722706912399848184,721063,2020-02-19 09:58:18,Ordinary Payment,S-78QE-9ZB7-9BD4-5XKB4,S-7RQE-VA6A-KX5Y-FC2QZ,1.0,0.05145
4411141677034567148,720825,2020-02-18 18:13:50,Ordinary Payment,S-78QE-9ZB7-9BD4-5XKB4,S-9463-J49W-729W-FSU3F,4.0,0.05145
10662035113346438765,720603,2020-02-18 03:46:12,Ordinary Payment,S-M4GJ-HMFR-N6HU-8PVGV,S-78QE-9ZB7-9BD4-5XKB4,5.0,0.05145
12130431155252120241,719950,2020-02-16 07:23:40,Ordinary Payment,S-78QE-9ZB7-9BD4-5XKB4,S-QFCR-QU6G-GDK2-4PJWY,2.0,0.05145
11263043685346570065,719426,2020-02-14 20:28:23,Ordinary Payment,S-78QE-9ZB7-9BD4-5XKB4,S-3PJF-UH6J-NNNB-F9GWN,8.0,0.02205
1383606570531767243,716466,2020-02-06 13:29:55,Ordinary Payment,S-MLN8-HVNE-SEJ4-5DLD8,S-78QE-9ZB7-9BD4-5XKB4,2.0,0.05145
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-78QE-9ZB7-9BD4-5XKB4,10.0,0.06615
