ID,Height,timestamp,Type,From,To,Amount,Fee
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LEAS-R584-YKHE-4AFSZ,1e-08,0.41895
997047351888929373,410708,2017-10-04 02:32:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LEAS-R584-YKHE-4AFSZ,1.94514219,1.0
6373642766135118183,410416,2017-10-03 06:55:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LEAS-R584-YKHE-4AFSZ,12.51387941,1.0
10993931277977521847,410132,2017-10-02 11:21:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LEAS-R584-YKHE-4AFSZ,20.42888947,1.0
2489715373825022723,409824,2017-10-01 14:53:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LEAS-R584-YKHE-4AFSZ,51.14219775,1.0
15244749962148457632,409535,2017-09-30 19:30:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LEAS-R584-YKHE-4AFSZ,16.65696172,1.0
6172722865368922629,409223,2017-09-29 22:36:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LEAS-R584-YKHE-4AFSZ,7.31638999,1.0
2723844313374068632,408939,2017-09-29 03:11:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LEAS-R584-YKHE-4AFSZ,4.66651815,1.0
18276361108142770141,408616,2017-09-28 05:26:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LEAS-R584-YKHE-4AFSZ,9.62834963,1.0
250011619441540045,408332,2017-09-27 10:55:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LEAS-R584-YKHE-4AFSZ,54.52151157,1.0
11069393776000462317,408049,2017-09-26 15:58:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LEAS-R584-YKHE-4AFSZ,61.6443676,1.0
4258511788792637071,407739,2017-09-25 19:13:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LEAS-R584-YKHE-4AFSZ,850.43680894,1.0
11558513699879995498,407676,2017-09-25 14:23:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LEAS-R584-YKHE-4AFSZ,24.31126545,1.0
325695158984210882,407389,2017-09-24 19:26:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LEAS-R584-YKHE-4AFSZ,12.81577244,1.0
9391453437457727464,407107,2017-09-24 00:25:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LEAS-R584-YKHE-4AFSZ,8.80921649,1.0
1779624894287790136,406789,2017-09-23 02:51:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LEAS-R584-YKHE-4AFSZ,0.06501679,1.0
4323573588680188265,406332,2017-09-21 20:04:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LEAS-R584-YKHE-4AFSZ,3.51414626,1.0
14048559793555276853,406047,2017-09-21 00:39:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LEAS-R584-YKHE-4AFSZ,10.73355696,1.0
8748599051604360505,405747,2017-09-20 04:56:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LEAS-R584-YKHE-4AFSZ,17.00451914,1.0
10728908749125305137,405716,2017-09-20 02:50:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LEAS-R584-YKHE-4AFSZ,0.50041296,1.0
2925066387351169143,405431,2017-09-19 07:47:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LEAS-R584-YKHE-4AFSZ,7.89753783,1.0
10316386757677622062,405223,2017-09-18 17:44:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LEAS-R584-YKHE-4AFSZ,6.47628404,1.0
8674050155454389636,405127,2017-09-18 11:19:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LEAS-R584-YKHE-4AFSZ,0.73144253,1.0
15361487136046959937,405053,2017-09-18 06:25:28,Reward Recipient Assignment,S-LEAS-R584-YKHE-4AFSZ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2457487102823318874,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LEAS-R584-YKHE-4AFSZ,30.52206504,1.0
2938508938560990763,404232,2017-09-15 23:15:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LEAS-R584-YKHE-4AFSZ,29.33324022,1.0
6831298128627532627,403733,2017-09-14 13:57:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LEAS-R584-YKHE-4AFSZ,87.45909821,1.0
2898202290409559386,403239,2017-09-13 04:32:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LEAS-R584-YKHE-4AFSZ,843.44358865,1.0
11775154935765550048,403030,2017-09-12 14:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LEAS-R584-YKHE-4AFSZ,42.84808449,1.0
2456581544600663228,402532,2017-09-11 05:24:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LEAS-R584-YKHE-4AFSZ,41.01116781,1.0
6737322593161294924,402528,2017-09-11 04:59:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LEAS-R584-YKHE-4AFSZ,36.88961821,1.0
971142830383337564,402252,2017-09-10 10:13:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LEAS-R584-YKHE-4AFSZ,3.93716542,1.0
16929759055849488688,402019,2017-09-09 18:44:36,Reward Recipient Assignment,S-LEAS-R584-YKHE-4AFSZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15261123214401056981,401963,2017-09-09 14:43:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LEAS-R584-YKHE-4AFSZ,9.63950025,1.0
8973608188846768430,401660,2017-09-08 18:35:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LEAS-R584-YKHE-4AFSZ,14.15659649,1.0
12013368476507687912,401375,2017-09-07 23:48:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LEAS-R584-YKHE-4AFSZ,46.53329652,1.0
3278469757271682646,401053,2017-09-07 01:31:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LEAS-R584-YKHE-4AFSZ,48.26018498,1.0
15310271748277767794,400771,2017-09-06 06:48:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LEAS-R584-YKHE-4AFSZ,824.17067057,1.0
2020818994372519056,400648,2017-09-05 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LEAS-R584-YKHE-4AFSZ,42.44783955,1.0
15111474678375134153,400364,2017-09-05 03:39:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LEAS-R584-YKHE-4AFSZ,58.97297983,1.0
15048935057071514260,400068,2017-09-04 07:38:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LEAS-R584-YKHE-4AFSZ,123.57550745,1.0
10040566185493899357,399781,2017-09-03 12:40:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LEAS-R584-YKHE-4AFSZ,58.09735919,1.0
3704242750185368123,399495,2017-09-02 17:40:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LEAS-R584-YKHE-4AFSZ,19.76285759,1.0
17024847492726018511,399207,2017-09-01 22:14:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LEAS-R584-YKHE-4AFSZ,53.60273395,1.0
250864153473498094,398915,2017-09-01 02:26:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LEAS-R584-YKHE-4AFSZ,14.64393345,1.0
17573933890523892648,398630,2017-08-31 07:15:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LEAS-R584-YKHE-4AFSZ,27.15144439,1.0
6183100282763534159,398347,2017-08-30 11:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LEAS-R584-YKHE-4AFSZ,59.96609618,1.0
17127052216391707596,398060,2017-08-29 16:49:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LEAS-R584-YKHE-4AFSZ,28.63034703,1.0
15592747510566923898,397767,2017-08-28 21:27:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LEAS-R584-YKHE-4AFSZ,157.81985811,1.0
16623830592285915838,397485,2017-08-28 02:12:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LEAS-R584-YKHE-4AFSZ,20.94061777,1.0
14268199507664200102,397203,2017-08-27 07:39:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LEAS-R584-YKHE-4AFSZ,15.15980877,1.0
11480247675017705638,396915,2017-08-26 11:58:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LEAS-R584-YKHE-4AFSZ,24.37572909,1.0
6721665440802487229,396634,2017-08-25 17:17:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LEAS-R584-YKHE-4AFSZ,29.07836284,1.0
1586260552884802651,396347,2017-08-24 22:18:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LEAS-R584-YKHE-4AFSZ,66.47735831,1.0
14544743613534458929,396052,2017-08-24 02:09:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LEAS-R584-YKHE-4AFSZ,18.78844463,1.0
12591902858443412951,395756,2017-08-23 06:32:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LEAS-R584-YKHE-4AFSZ,18.47744744,1.0
12659084564855762493,395473,2017-08-22 11:32:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LEAS-R584-YKHE-4AFSZ,8.09651505,1.0
16428414809021588332,395005,2017-08-21 03:48:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LEAS-R584-YKHE-4AFSZ,1.03930809,1.0
7706503672755098040,394719,2017-08-20 08:53:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LEAS-R584-YKHE-4AFSZ,1.89428155,1.0
5715528751862246744,394431,2017-08-19 13:32:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LEAS-R584-YKHE-4AFSZ,2.02199979,1.0
5650049197410923953,394138,2017-08-18 17:50:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LEAS-R584-YKHE-4AFSZ,4.2123161,1.0
13259329644420604807,393853,2017-08-17 22:28:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LEAS-R584-YKHE-4AFSZ,3.48677527,1.0
8598640214121421911,393565,2017-08-17 03:25:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LEAS-R584-YKHE-4AFSZ,5.46804539,1.0
538301728772965465,393283,2017-08-16 08:30:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LEAS-R584-YKHE-4AFSZ,1.82602735,1.0
4061951800461567393,392999,2017-08-15 13:10:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LEAS-R584-YKHE-4AFSZ,0.01954658,1.0
5646680528970115161,392707,2017-08-14 17:39:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LEAS-R584-YKHE-4AFSZ,5.07824431,1.0
1228524126940170880,392421,2017-08-13 22:03:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LEAS-R584-YKHE-4AFSZ,5.69020766,1.0
18335471412566232637,392035,2017-08-12 20:40:33,Reward Recipient Assignment,S-LEAS-R584-YKHE-4AFSZ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17482754715384025881,390468,2017-08-08 11:21:31,Account Update,S-LEAS-R584-YKHE-4AFSZ,,0.0,1.0
16670231093925625836,390239,2017-08-07 19:53:57,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-LEAS-R584-YKHE-4AFSZ,2.0,1.0
