ID,Height,timestamp,Type,From,To,Amount,Fee
9089031931568905165,385477,2017-07-25 13:04:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-45F7-L4BA-R3JG-G2FGX,0.0,1.0
2705356487696432690,385200,2017-07-24 18:46:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-45F7-L4BA-R3JG-G2FGX,0.0,1.0
5238190989180074135,384700,2017-07-23 06:48:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-45F7-L4BA-R3JG-G2FGX,0.0,1.0
5249811187759720247,384322,2017-07-22 00:03:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-45F7-L4BA-R3JG-G2FGX,0.0,1.0
4716397623336064641,384173,2017-07-21 13:21:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-45F7-L4BA-R3JG-G2FGX,0.0,1.0
14215890458544893529,383688,2017-07-20 05:01:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-45F7-L4BA-R3JG-G2FGX,0.0,1.0
10551422882050172623,184714,2016-01-10 03:08:45,Arbitrary Message,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,0.0,1.0
10090201624717923805,182081,2016-01-02 18:03:38,Token Transfer,S-45F7-L4BA-R3JG-G2FGX,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13547803554637415930,182080,2016-01-02 17:57:51,Token Transfer,S-45F7-L4BA-R3JG-G2FGX,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3215437108700488659,164011,2015-11-13 04:42:49,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,0.0,1.0
14029268284918962608,162249,2015-11-08 06:41:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,0.0,1.0
8856684471637771669,162247,2015-11-08 06:31:58,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,0.0,1.0
12294093232923803149,162243,2015-11-08 06:25:34,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,0.0,1.0
10189788272528795455,162239,2015-11-08 06:15:51,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,0.0,1.0
826869098730100087,151822,2015-10-10 03:12:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-45F7-L4BA-R3JG-G2FGX,0.0,1.0
6764575175111894370,150422,2015-10-06 04:36:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,300.78321048,1.0
12490293802118695859,149755,2015-10-04 07:52:15,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,0.0,1.0
10542172841457958546,149752,2015-10-04 07:36:05,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,0.0,1.0
12129933856282708238,148191,2015-09-29 22:50:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,310.19211422,1.0
14474340786887073271,147750,2015-09-28 17:10:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,313.46399087,1.0
2271630994755849067,147002,2015-09-26 14:56:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,304.29059362,1.0
9170824025766045214,146457,2015-09-25 02:35:05,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,0.0,1.0
9430609511953258008,146150,2015-09-24 06:00:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,301.10824232,1.0
6129381552691250494,145434,2015-09-22 06:05:06,Bid Order Placement,S-45F7-L4BA-R3JG-G2FGX,,0.0,1.0
8209314732309354718,145331,2015-09-21 22:36:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,479.29652099,1.0
3174194684171785054,144890,2015-09-20 17:44:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,328.86015877,1.0
2225891859138469175,143960,2015-09-18 03:25:39,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,0.0,1.0
7814752466556007292,143731,2015-09-17 11:34:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,303.71332591,1.0
12160048063125216856,142811,2015-09-14 22:08:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,308.40710902,1.0
17494226252319397470,141439,2015-09-11 02:13:23,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,0.0,1.0
11080653693219885037,140661,2015-09-08 21:52:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,327.96040118,1.0
3480730932348507240,139098,2015-09-04 12:41:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,417.4455924,1.0
8083288641022183291,138952,2015-09-04 03:05:41,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,0.0,1.0
10731519142570523651,138949,2015-09-04 02:48:52,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,0.0,1.0
17920994005447805493,138497,2015-09-02 20:14:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,614.4393993,1.0
11938576437787621562,137331,2015-08-30 14:18:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,374.00197257,1.0
7995623008033812172,136477,2015-08-28 04:39:16,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,0.0,1.0
4556522309311124707,135772,2015-08-26 05:25:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,587.3890531,1.0
4985362298176926320,135212,2015-08-24 15:40:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,307.43465552,1.0
13615624714660217822,133975,2015-08-21 04:29:10,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,0.0,1.0
7968864015746984747,133720,2015-08-20 11:39:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,300.29665963,1.0
13784722872064529680,132591,2015-08-17 07:44:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,302.96197976,1.0
12855232400452251540,131600,2015-08-14 13:31:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,301.95289541,1.0
6276404315155144537,131468,2015-08-14 04:36:40,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,0.0,1.0
5882623449222031439,130937,2015-08-12 16:42:00,Bid Order Placement,S-45F7-L4BA-R3JG-G2FGX,,0.0,1.0
2011480595855953728,129961,2015-08-09 23:05:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,304.87696968,1.0
15272636673982397801,128931,2015-08-07 02:10:46,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,0.0,1.0
4927438815271585640,128141,2015-08-04 21:01:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,379.30055596,1.0
13818648871505786960,127400,2015-08-02 18:52:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,301.30299941,1.0
16697311050938822324,126491,2015-07-31 06:04:19,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,0.0,1.0
8952566465745412336,126030,2015-07-29 23:18:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,305.4709824,1.0
3585256722146828328,124363,2015-07-25 06:56:53,Bid Order Placement,S-45F7-L4BA-R3JG-G2FGX,,0.0,1.0
6917796435499432057,124281,2015-07-25 01:19:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,300.68172806,1.0
9205372963395346023,124024,2015-07-24 07:54:28,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,0.0,1.0
18442874739160276014,123080,2015-07-21 16:43:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,300.64768291,1.0
7019922681326050047,122012,2015-07-18 17:33:28,Bid Order Placement,S-45F7-L4BA-R3JG-G2FGX,,0.0,1.0
13478981945017957364,121960,2015-07-18 13:40:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,307.19384598,1.0
8606731013542033503,121465,2015-07-17 04:46:42,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,0.0,1.0
8919556476739753536,118752,2015-07-09 14:32:54,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,0.0,1.0
13876028463019833718,118424,2015-07-08 16:45:48,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,0.0,1.0
14594114239654096533,118055,2015-07-07 15:43:24,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,0.0,1.0
11027530354561313941,117712,2015-07-06 16:31:55,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,0.0,1.0
16208788363904122803,117367,2015-07-05 17:38:43,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,0.0,1.0
6937835494832054390,116958,2015-07-04 14:04:25,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,0.0,1.0
294708237291866482,116643,2015-07-03 16:20:31,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,0.0,1.0
6561265340929737261,116256,2015-07-02 14:46:45,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,0.0,1.0
1571733899246097228,115919,2015-07-01 16:30:24,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,0.0,1.0
7120275060902170697,115554,2015-06-30 15:36:38,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,0.0,1.0
6733928566503550558,115241,2015-06-29 18:41:23,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,0.0,1.0
5283464925050795116,115120,2015-06-29 10:05:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,312.39631074,1.0
12955855678409580479,114827,2015-06-28 15:01:55,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,0.0,1.0
17596442954560971938,114490,2015-06-27 16:10:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,0.0,1.0
10261037752362754850,114376,2015-06-27 08:13:31,Bid Order Placement,S-45F7-L4BA-R3JG-G2FGX,,0.0,1.0
9126045109235405600,114204,2015-06-26 20:54:04,Ask Order Placement,S-45F7-L4BA-R3JG-G2FGX,,0.0,1.0
7742099529094762238,114110,2015-06-26 14:34:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,0.0,1.0
6217311084557946933,113820,2015-06-25 19:08:25,Bid Order Placement,S-45F7-L4BA-R3JG-G2FGX,,0.0,1.0
12719000731590222714,113818,2015-06-25 19:03:28,Bid Order Placement,S-45F7-L4BA-R3JG-G2FGX,,0.0,1.0
8525693649373700928,113817,2015-06-25 18:55:38,Bid Order Placement,S-45F7-L4BA-R3JG-G2FGX,,0.0,1.0
10099384760150821373,113816,2015-06-25 18:48:25,Token Transfer,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,0.0,1.0
2983211366898996173,113813,2015-06-25 18:40:21,Bid Order Placement,S-45F7-L4BA-R3JG-G2FGX,,0.0,1.0
14515487293592552945,113811,2015-06-25 18:38:23,Ask Order Placement,S-45F7-L4BA-R3JG-G2FGX,,0.0,1.0
15336634341054020361,113811,2015-06-25 18:38:23,Ordinary Payment,S-3J4F-RRSJ-AFK2-9CS36,S-45F7-L4BA-R3JG-G2FGX,304.0,1.0
83772875760762887,113811,2015-06-25 18:38:23,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,4728.0,5.0
455543897910793163,113811,2015-06-25 18:38:23,Ordinary Payment,S-FN5S-NGQZ-RVP4-6783A,S-45F7-L4BA-R3JG-G2FGX,2985.0,3.0
3657575459202294058,113811,2015-06-25 18:38:23,Bid Order Placement,S-45F7-L4BA-R3JG-G2FGX,,0.0,1.0
8773693211754991693,113811,2015-06-25 18:38:23,Ordinary Payment,S-45F7-L4BA-R3JG-G2FGX,S-FN5S-NGQZ-RVP4-6783A,5.0,1.0
9656236600084818398,113692,2015-06-25 10:29:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,305.99512778,1.0
13592667712486022321,112600,2015-06-22 08:57:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,347.60185472,1.0
2219285819599726509,112111,2015-06-21 00:24:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-45F7-L4BA-R3JG-G2FGX,14.68,1.0
1372739976300806683,111810,2015-06-20 04:29:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,300.45338827,1.0
13753589321490486360,111080,2015-06-18 03:14:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,302.90688698,1.0
6110239749924743678,110385,2015-06-16 04:21:49,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-45F7-L4BA-R3JG-G2FGX,23.78,1.0
349266611647373408,109691,2015-06-14 06:05:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,311.75916283,1.0
14841406723034167449,108972,2015-06-12 05:34:12,Ask Order Placement,S-45F7-L4BA-R3JG-G2FGX,,0.0,1.0
10667683661139856166,108587,2015-06-11 03:45:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,600.29702577,1.0
6854945882276782984,107750,2015-06-08 19:38:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,311.58488026,1.0
757893437978977860,107736,2015-06-08 18:58:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-45F7-L4BA-R3JG-G2FGX,33.16,1.0
9609674048329708038,106930,2015-06-06 12:21:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,311.7659336,1.0
12572232963275276310,106267,2015-06-04 16:03:31,Bid Order Cancellation,S-45F7-L4BA-R3JG-G2FGX,,0.0,1.0
1359209364846147319,106267,2015-06-04 16:03:31,Ask Order Placement,S-45F7-L4BA-R3JG-G2FGX,,0.0,1.0
8239619201200193971,105881,2015-06-03 13:53:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,996.0648445,1.0
6077591388477404569,105535,2015-06-02 14:52:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,415.46406011,1.0
10966928481134673383,105071,2015-06-01 07:37:43,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-45F7-L4BA-R3JG-G2FGX,58.8,1.0
15310040381883583230,105051,2015-06-01 06:04:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,303.86710452,1.0
4380658396051685040,104351,2015-05-30 07:18:32,Ask Order Cancellation,S-45F7-L4BA-R3JG-G2FGX,,0.0,1.0
10118628374622820048,104350,2015-05-30 07:17:14,Ask Order Placement,S-45F7-L4BA-R3JG-G2FGX,,0.0,1.0
12990606936456111013,104345,2015-05-30 07:05:42,Ask Order Placement,S-45F7-L4BA-R3JG-G2FGX,,0.0,1.0
14392486498721549675,104345,2015-05-30 07:05:42,Ask Order Placement,S-45F7-L4BA-R3JG-G2FGX,,0.0,1.0
7181452118759774151,103511,2015-05-27 22:51:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,312.91194986,1.0
16692727302008754494,103466,2015-05-27 20:27:41,Ask Order Placement,S-45F7-L4BA-R3JG-G2FGX,,0.0,1.0
14555302479439554470,103361,2015-05-27 12:48:22,Ask Order Placement,S-45F7-L4BA-R3JG-G2FGX,,0.0,1.0
5480504394298751968,103237,2015-05-27 05:04:40,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-45F7-L4BA-R3JG-G2FGX,132.74,1.0
15472881636309258752,103105,2015-05-26 19:57:48,Ordinary Payment,S-45F7-L4BA-R3JG-G2FGX,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,10.0
3302757221634301166,103105,2015-05-26 19:57:48,Ask Order Placement,S-45F7-L4BA-R3JG-G2FGX,,0.0,1.0
7001904400034737083,102660,2015-05-25 13:46:21,Ask Order Placement,S-45F7-L4BA-R3JG-G2FGX,,0.0,1.0
4163393579604348687,102652,2015-05-25 13:16:29,Ask Order Placement,S-45F7-L4BA-R3JG-G2FGX,,0.0,1.0
18023401804224715224,102479,2015-05-25 01:25:37,Ask Order Placement,S-45F7-L4BA-R3JG-G2FGX,,0.0,1.0
4824701238111338569,102302,2015-05-24 14:15:31,Ask Order Placement,S-45F7-L4BA-R3JG-G2FGX,,0.0,1.0
13477287640067417849,102231,2015-05-24 08:59:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,303.84272536,1.0
15450063422044997577,101404,2015-05-22 02:01:54,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-45F7-L4BA-R3JG-G2FGX,304.0,1.0
12942126598815164637,101223,2015-05-21 13:36:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,310.20691007,1.0
12341221378877433089,100370,2015-05-19 04:55:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,303.85215539,1.0
14090607235322027431,99618,2015-05-17 01:56:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-45F7-L4BA-R3JG-G2FGX,338.05,1.0
1084808026015106489,99280,2015-05-16 03:16:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,302.74105014,1.0
7422169958108875242,97905,2015-05-12 07:22:00,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-45F7-L4BA-R3JG-G2FGX,530.49,1.0
4880621978889157,97851,2015-05-12 03:40:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,300.95354029,1.0
2590122928113678504,96931,2015-05-09 14:04:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,302.58902039,1.0
7513168617631543005,96190,2015-05-07 12:32:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,300.50679711,1.0
9658819918806779899,96114,2015-05-07 07:21:24,Ask Order Placement,S-45F7-L4BA-R3JG-G2FGX,,0.0,1.0
1492915481007367025,96111,2015-05-07 07:09:42,Ask Order Placement,S-45F7-L4BA-R3JG-G2FGX,,0.0,1.0
367136296245665833,95315,2015-05-05 01:41:27,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-45F7-L4BA-R3JG-G2FGX,643.35,1.0
4709438252427301422,94910,2015-05-03 22:18:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,300.04608077,1.0
8017875549682016760,93980,2015-05-01 07:57:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,301.61921434,1.0
10032203621887522308,93728,2015-04-30 15:12:20,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,320.0,1.0
14349225872508295969,93728,2015-04-30 15:12:20,Ask Order Placement,S-45F7-L4BA-R3JG-G2FGX,,0.0,1.0
16077612916247255883,93728,2015-04-30 15:12:20,Ordinary Payment,S-FN5S-NGQZ-RVP4-6783A,S-45F7-L4BA-R3JG-G2FGX,340.0,1.0
2999316395307638973,93525,2015-04-30 01:29:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-45F7-L4BA-R3JG-G2FGX,1643.28,1.0
3503469736121758276,93150,2015-04-29 00:03:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,304.28990156,1.0
12236365647278538986,92431,2015-04-27 00:05:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,306.31036908,1.0
3835437479367906382,91982,2015-04-25 17:55:01,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,4350.0,4.0
7602536825012591522,91982,2015-04-25 17:55:01,Ordinary Payment,S-FN5S-NGQZ-RVP4-6783A,S-45F7-L4BA-R3JG-G2FGX,300.0,1.0
17673988601840498080,91980,2015-04-25 17:50:31,Ask Order Placement,S-45F7-L4BA-R3JG-G2FGX,,0.0,1.0
12765068371272303632,91632,2015-04-24 18:24:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,307.85655615,1.0
2178990310048454279,91246,2015-04-23 16:29:24,Ask Order Placement,S-45F7-L4BA-R3JG-G2FGX,,0.0,1.0
7428709463323925550,91058,2015-04-23 03:44:36,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,3650.0,4.0
10970476660798291016,90840,2015-04-22 13:19:59,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,2780.0,3.0
14881293190006946144,90792,2015-04-22 10:07:39,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,900.0,1.0
8433121547354875685,90792,2015-04-22 10:07:39,Token Transfer,S-45F7-L4BA-R3JG-G2FGX,S-H6RG-9QV2-ZW8S-BC362,0.0,1.0
5202719311130900798,90691,2015-04-22 03:24:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,304.86794497,1.0
733710378956503310,90485,2015-04-21 13:21:27,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,1850.0,2.0
7951629350161916569,90393,2015-04-21 07:27:09,Ask Order Placement,S-45F7-L4BA-R3JG-G2FGX,,0.0,1.0
12433759885565623799,90160,2015-04-20 15:44:35,Ordinary Payment,S-FN5S-NGQZ-RVP4-6783A,S-45F7-L4BA-R3JG-G2FGX,640.0,1.0
12762676746844704530,90160,2015-04-20 15:44:35,Ask Order Placement,S-45F7-L4BA-R3JG-G2FGX,,0.0,1.0
13797338083850622032,90023,2015-04-20 06:56:50,Ask Order Placement,S-45F7-L4BA-R3JG-G2FGX,,0.0,1.0
8467627251616399439,90023,2015-04-20 06:56:50,Ask Order Placement,S-45F7-L4BA-R3JG-G2FGX,,0.0,1.0
3753671941148565276,89880,2015-04-19 20:42:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,303.0973266,1.0
6260237231702813107,89450,2015-04-18 16:31:31,Ask Order Placement,S-45F7-L4BA-R3JG-G2FGX,,0.0,1.0
13526669836781042983,88961,2015-04-17 07:10:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,300.23750083,1.0
18221423644397826745,88688,2015-04-16 13:04:55,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,310.0,1.0
2991961500182236249,88557,2015-04-16 04:12:54,Bid Order Placement,S-45F7-L4BA-R3JG-G2FGX,,0.0,1.0
4301736913059148220,88556,2015-04-16 04:07:53,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,500.0,1.0
16765037102810252979,88437,2015-04-15 20:45:17,Bid Order Cancellation,S-45F7-L4BA-R3JG-G2FGX,,0.0,1.0
9619840782657398440,88436,2015-04-15 20:43:39,Bid Order Placement,S-45F7-L4BA-R3JG-G2FGX,,0.0,1.0
12927886387392717216,88409,2015-04-15 18:06:10,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,2200.0,2.0
878537211655202907,88080,2015-04-14 19:55:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,301.79815371,1.0
15585252920489862256,88002,2015-04-14 14:49:11,Token Transfer,S-45F7-L4BA-R3JG-G2FGX,S-H6RG-9QV2-ZW8S-BC362,0.0,1.0
17515580206485961317,88002,2015-04-14 14:49:11,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,1440.0,1.0
12464146089591537428,87693,2015-04-13 18:14:05,Ordinary Payment,S-FN5S-NGQZ-RVP4-6783A,S-45F7-L4BA-R3JG-G2FGX,300.0,1.0
8549720982237345165,87693,2015-04-13 18:14:05,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,630.0,1.0
8403367863091454389,87268,2015-04-12 13:25:20,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,590.0,1.0
747884115565040921,86993,2015-04-11 19:34:16,Ordinary Payment,S-H6RG-9QV2-ZW8S-BC362,S-45F7-L4BA-R3JG-G2FGX,1170.0,1.0
3164515302085524276,86993,2015-04-11 19:34:16,Ordinary Payment,S-FN5S-NGQZ-RVP4-6783A,S-45F7-L4BA-R3JG-G2FGX,300.0,1.0
