ID,Height,timestamp,Type,From,To,Amount,Fee
3281692246550211116,475581,2018-04-03 12:29:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KC2T-PZZ3-K59S-CFE9G,20.15999999,1.0
11238346537019407916,472107,2018-03-24 19:02:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KC2T-PZZ3-K59S-CFE9G,20.13,1.0
12828381699626123015,466867,2018-03-10 03:35:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KC2T-PZZ3-K59S-CFE9G,20.09999999,1.0
15116528482190751277,465637,2018-03-06 16:50:18,Ordinary Payment,S-KC2T-PZZ3-K59S-CFE9G,S-HK9D-P74Q-XDEJ-D6PGM,203.0,1.0
11947295348676925052,461400,2018-02-22 20:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KC2T-PZZ3-K59S-CFE9G,20.07,1.0
17520168025853736341,455110,2018-02-05 06:02:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KC2T-PZZ3-K59S-CFE9G,20.5,1.0
3798151638500834321,452472,2018-01-28 21:32:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KC2T-PZZ3-K59S-CFE9G,20.5,1.0
3565836526011377570,451168,2018-01-25 05:51:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KC2T-PZZ3-K59S-CFE9G,20.5,1.0
3063082361931001120,447400,2018-01-14 16:59:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KC2T-PZZ3-K59S-CFE9G,21.0,1.0
2257615831927054291,445384,2018-01-09 01:31:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KC2T-PZZ3-K59S-CFE9G,20.5,1.0
12345011077506630656,444289,2018-01-06 00:31:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KC2T-PZZ3-K59S-CFE9G,20.5,1.0
3510222224822298167,442707,2018-01-01 13:58:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KC2T-PZZ3-K59S-CFE9G,21.0,1.0
8854964974968919317,440420,2017-12-26 04:05:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KC2T-PZZ3-K59S-CFE9G,20.5,1.0
5452848275460007922,435720,2017-12-13 00:46:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KC2T-PZZ3-K59S-CFE9G,21.0,1.0
13522520076208669498,434472,2017-12-09 13:11:38,Ordinary Payment,S-KC2T-PZZ3-K59S-CFE9G,S-HK9D-P74Q-XDEJ-D6PGM,60.0,1.0
9963180267748633152,432636,2017-12-04 09:47:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KC2T-PZZ3-K59S-CFE9G,20.22,1.0
7259838634087430293,430911,2017-11-29 14:28:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KC2T-PZZ3-K59S-CFE9G,21.0,1.0
2628608283821043815,428394,2017-11-22 13:20:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KC2T-PZZ3-K59S-CFE9G,20.5,1.0
14621308592400513547,425947,2017-11-15 17:38:10,Ordinary Payment,S-KC2T-PZZ3-K59S-CFE9G,S-HK9D-P74Q-XDEJ-D6PGM,485.0,1.0
16168738814116779507,425851,2017-11-15 10:52:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KC2T-PZZ3-K59S-CFE9G,20.5,1.0
4275157167928294336,425553,2017-11-14 14:51:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KC2T-PZZ3-K59S-CFE9G,20.5,1.0
3872168877518010161,423600,2017-11-09 03:48:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KC2T-PZZ3-K59S-CFE9G,20.5,1.0
3051376785732563993,421491,2017-11-03 06:06:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KC2T-PZZ3-K59S-CFE9G,20.5,1.0
12001421627234485295,418401,2017-10-25 14:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KC2T-PZZ3-K59S-CFE9G,20.14999999,1.0
9327251298950258731,417131,2017-10-22 01:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KC2T-PZZ3-K59S-CFE9G,20.5,1.0
17397833077272617462,415165,2017-10-16 13:35:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KC2T-PZZ3-K59S-CFE9G,20.5,1.0
1445546818711870307,413206,2017-10-11 01:54:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KC2T-PZZ3-K59S-CFE9G,20.5,1.0
3031820939474362117,412067,2017-10-07 21:37:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KC2T-PZZ3-K59S-CFE9G,15.0,1.0
13633930055755217973,411084,2017-10-05 03:36:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KC2T-PZZ3-K59S-CFE9G,20.5,1.0
9293718019216719489,407705,2017-09-25 16:21:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KC2T-PZZ3-K59S-CFE9G,21.65,1.0
3648699141187122482,406131,2017-09-21 06:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KC2T-PZZ3-K59S-CFE9G,21.0,1.0
11198001249814674785,404681,2017-09-17 05:11:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KC2T-PZZ3-K59S-CFE9G,21.0,1.0
774434209353968054,403276,2017-09-13 07:09:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KC2T-PZZ3-K59S-CFE9G,21.0,1.0
14818012564471367074,401817,2017-09-09 05:03:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KC2T-PZZ3-K59S-CFE9G,21.0,1.0
6636375120877975968,400722,2017-09-06 03:35:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KC2T-PZZ3-K59S-CFE9G,21.0,1.0
1441729736083227374,399402,2017-09-02 11:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KC2T-PZZ3-K59S-CFE9G,21.0,1.0
11009226482818438366,398356,2017-08-30 12:46:27,Reward Recipient Assignment,S-KC2T-PZZ3-K59S-CFE9G,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15226444752834196749,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KC2T-PZZ3-K59S-CFE9G,5.7,1.0
2807103034010873490,396606,2017-08-25 15:07:57,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-KC2T-PZZ3-K59S-CFE9G,19.0,1.0
7170209322876314060,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KC2T-PZZ3-K59S-CFE9G,39.74,1.0
3637160052032323460,385008,2017-07-24 07:05:19,Reward Recipient Assignment,S-KC2T-PZZ3-K59S-CFE9G,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11591432242630181482,384850,2017-07-23 20:07:17,Reward Recipient Assignment,S-KC2T-PZZ3-K59S-CFE9G,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17334227807087877516,384842,2017-07-23 19:12:03,Reward Recipient Assignment,S-KC2T-PZZ3-K59S-CFE9G,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9522025734337612865,384201,2017-07-21 14:35:58,Reward Recipient Assignment,S-KC2T-PZZ3-K59S-CFE9G,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12754421769364231000,384140,2017-07-21 09:12:48,Reward Recipient Assignment,S-KC2T-PZZ3-K59S-CFE9G,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5702074636324154960,384093,2017-07-21 06:40:49,Reward Recipient Assignment,S-KC2T-PZZ3-K59S-CFE9G,S-E925-FACX-C2X8-49772,0.0,1.0
6527063682391631458,384084,2017-07-21 05:56:43,Reward Recipient Assignment,S-KC2T-PZZ3-K59S-CFE9G,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4935004597873856781,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KC2T-PZZ3-K59S-CFE9G,11.61,1.0
18237402654964268624,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KC2T-PZZ3-K59S-CFE9G,10.81,1.0
6918531690731013748,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KC2T-PZZ3-K59S-CFE9G,12.38,1.0
8504723191297656775,383146,2017-07-18 13:34:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KC2T-PZZ3-K59S-CFE9G,11.0,1.0
6039936418113156697,382358,2017-07-16 08:35:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KC2T-PZZ3-K59S-CFE9G,11.0,1.0
10291399695499183830,381725,2017-07-14 14:22:41,Reward Recipient Assignment,S-KC2T-PZZ3-K59S-CFE9G,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10914581101264447103,379929,2017-07-09 13:28:17,Reward Recipient Assignment,S-KC2T-PZZ3-K59S-CFE9G,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8284374476777468904,379818,2017-07-09 06:07:16,Reward Recipient Assignment,S-KC2T-PZZ3-K59S-CFE9G,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14366729252830922672,379618,2017-07-08 16:39:52,Reward Recipient Assignment,S-KC2T-PZZ3-K59S-CFE9G,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10258209529212174685,379604,2017-07-08 15:46:45,Reward Recipient Assignment,S-KC2T-PZZ3-K59S-CFE9G,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3900991761511846165,379582,2017-07-08 14:36:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KC2T-PZZ3-K59S-CFE9G,30.0,2.0
227000098559692455,379499,2017-07-08 09:11:24,Reward Recipient Assignment,S-KC2T-PZZ3-K59S-CFE9G,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2778062322183822442,378564,2017-07-05 18:19:59,Reward Recipient Assignment,S-KC2T-PZZ3-K59S-CFE9G,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15988996701185615416,378538,2017-07-05 16:29:45,Reward Recipient Assignment,S-KC2T-PZZ3-K59S-CFE9G,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2683861927201876570,378533,2017-07-05 16:18:53,Reward Recipient Assignment,S-KC2T-PZZ3-K59S-CFE9G,S-KC2T-PZZ3-K59S-CFE9G,0.0,1.0
3517326369474525123,378499,2017-07-05 13:43:22,Reward Recipient Assignment,S-KC2T-PZZ3-K59S-CFE9G,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5827961386650677805,378376,2017-07-05 05:24:34,Ordinary Payment,S-KC2T-PZZ3-K59S-CFE9G,S-DW45-MSDS-LLNL-2JL6X,5.0,1.0
17922182448391848630,378240,2017-07-04 20:40:37,Ordinary Payment,S-KC2T-PZZ3-K59S-CFE9G,S-UGH7-S8PQ-TL4C-8HGBJ,5.0,1.0
18029993949012991384,378205,2017-07-04 18:27:07,Reward Recipient Assignment,S-KC2T-PZZ3-K59S-CFE9G,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9496709855781758273,377060,2017-07-01 13:50:16,Ordinary Payment,S-DW45-MSDS-LLNL-2JL6X,S-KC2T-PZZ3-K59S-CFE9G,1.0,1.0
12682415458535769986,377058,2017-07-01 13:36:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KC2T-PZZ3-K59S-CFE9G,18.0,2.0
17548178959981713436,377058,2017-07-01 13:36:50,Ordinary Payment,S-KC2T-PZZ3-K59S-CFE9G,S-DW45-MSDS-LLNL-2JL6X,3.0,1.0
6399814201046585853,377058,2017-07-01 13:36:50,Ordinary Payment,S-KC2T-PZZ3-K59S-CFE9G,S-RMSG-D2G6-TDSV-3APXU,5.0,1.0
10525659039846481198,377044,2017-07-01 12:11:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KC2T-PZZ3-K59S-CFE9G,10.0,2.0
12615897514257842625,377041,2017-07-01 12:01:12,Account Update,S-KC2T-PZZ3-K59S-CFE9G,,0.0,1.0
4077813380774645532,377018,2017-07-01 10:34:21,Ordinary Payment,S-RMSG-D2G6-TDSV-3APXU,S-KC2T-PZZ3-K59S-CFE9G,1.0,1.0
