ID,Height,timestamp,Type,From,To,Amount,Fee
10574674133133943745,633802,2019-06-20 07:19:40,Ordinary Payment,S-3XGD-MWSR-RLZK-DZDU2,S-HK9D-P74Q-XDEJ-D6PGM,990.5766,0.0588
7786150057459487564,633785,2019-06-20 05:59:19,Ordinary Payment,S-3XGD-MWSR-RLZK-DZDU2,S-HK9D-P74Q-XDEJ-D6PGM,9.0,0.13965
17136632931571710182,632735,2019-06-17 08:17:56,Ordinary Payment,S-3XGD-MWSR-RLZK-DZDU2,S-8GEY-YQKY-EVH9-ETVXE,1.34058237,0.1
8148674430992121875,632735,2019-06-17 08:17:56,Ordinary Payment,S-3XGD-MWSR-RLZK-DZDU2,S-8GEY-YQKY-EVH9-ETVXE,359.0,0.12495
1638262556622682357,501896,2018-06-16 04:37:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3XGD-MWSR-RLZK-DZDU2,0.6139423,0.00735
14975631787674363118,456848,2018-02-10 03:03:21,Ordinary Payment,S-DME2-ZMCW-GUXZ-GJ89H,S-3XGD-MWSR-RLZK-DZDU2,289.01306244,1.0
7960001608429507083,456848,2018-02-10 03:03:21,Ordinary Payment,S-DME2-ZMCW-GUXZ-GJ89H,S-3XGD-MWSR-RLZK-DZDU2,286.25247525,1.0
447290836813787483,456846,2018-02-10 02:53:45,Ordinary Payment,S-DME2-ZMCW-GUXZ-GJ89H,S-3XGD-MWSR-RLZK-DZDU2,573.50359258,1.0
3613615596917845988,456545,2018-02-09 06:22:54,Reward Recipient Assignment,S-3XGD-MWSR-RLZK-DZDU2,S-DME2-ZMCW-GUXZ-GJ89H,0.0,1.0
16315144600770846732,453150,2018-01-30 18:52:54,Reward Recipient Assignment,S-3XGD-MWSR-RLZK-DZDU2,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
264624420347929813,453136,2018-01-30 18:19:05,Reward Recipient Assignment,S-3XGD-MWSR-RLZK-DZDU2,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7733108357655694065,452621,2018-01-29 07:24:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3XGD-MWSR-RLZK-DZDU2,10.14356543,1.0
6706489600431296569,452124,2018-01-27 21:48:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3XGD-MWSR-RLZK-DZDU2,13.99932343,1.0
18070921501173770784,451160,2018-01-25 05:11:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3XGD-MWSR-RLZK-DZDU2,11.20141361,1.0
4424106271645443713,449791,2018-01-21 09:21:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3XGD-MWSR-RLZK-DZDU2,11.7811666,1.0
17461887166139495105,449358,2018-01-20 04:25:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3XGD-MWSR-RLZK-DZDU2,11.62179782,1.0
8612105633942871574,449076,2018-01-19 09:22:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3XGD-MWSR-RLZK-DZDU2,23.66600889,1.0
15675954438321139757,448547,2018-01-17 21:54:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3XGD-MWSR-RLZK-DZDU2,11.41768275,1.0
18032752998947961726,447824,2018-01-15 21:30:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3XGD-MWSR-RLZK-DZDU2,13.87455711,1.0
5457123346240840517,447803,2018-01-15 19:54:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3XGD-MWSR-RLZK-DZDU2,11.8824365,1.0
10957563541596816480,447790,2018-01-15 19:14:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3XGD-MWSR-RLZK-DZDU2,17.25053695,1.0
1498368505711580209,446659,2018-01-12 15:23:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3XGD-MWSR-RLZK-DZDU2,12.31826968,1.0
15549429083773790990,446487,2018-01-12 03:36:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3XGD-MWSR-RLZK-DZDU2,10.12797316,1.0
6911016696393566817,445430,2018-01-09 04:45:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3XGD-MWSR-RLZK-DZDU2,16.1600862,1.0
2879240760775192817,441576,2017-12-29 10:00:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3XGD-MWSR-RLZK-DZDU2,22.49728075,1.0
9056758917934383459,441432,2017-12-28 23:56:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3XGD-MWSR-RLZK-DZDU2,16.01541092,1.0
3309159433685633361,441147,2017-12-28 04:54:11,Ordinary Payment,S-3XGD-MWSR-RLZK-DZDU2,S-P2TL-B3GQ-5WM4-9TP9S,40.30683877,1.0
10167150902537623522,440954,2017-12-27 16:07:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3XGD-MWSR-RLZK-DZDU2,12.97302421,1.0
13863646666463350155,440943,2017-12-27 15:26:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3XGD-MWSR-RLZK-DZDU2,11.62846579,1.0
8661034692203788308,440871,2017-12-27 10:20:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3XGD-MWSR-RLZK-DZDU2,16.70534877,1.0
2537948413308894257,440637,2017-12-26 18:56:33,Ordinary Payment,S-3XGD-MWSR-RLZK-DZDU2,S-P2TL-B3GQ-5WM4-9TP9S,149.81847251,1.0
10503835171445810091,440398,2017-12-26 02:47:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3XGD-MWSR-RLZK-DZDU2,19.25289979,1.0
3803632527521606044,439901,2017-12-24 17:30:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3XGD-MWSR-RLZK-DZDU2,12.11639154,1.0
4982043513767946489,439366,2017-12-23 05:29:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3XGD-MWSR-RLZK-DZDU2,15.05488505,1.0
13982936112829296611,439263,2017-12-22 22:27:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3XGD-MWSR-RLZK-DZDU2,10.20918951,1.0
9992740600074354986,439206,2017-12-22 18:55:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3XGD-MWSR-RLZK-DZDU2,16.03983656,1.0
11705428393175836368,438957,2017-12-22 01:58:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3XGD-MWSR-RLZK-DZDU2,13.42319834,1.0
1160196656133491092,438672,2017-12-21 06:43:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3XGD-MWSR-RLZK-DZDU2,11.94429699,1.0
8642437940295109327,438270,2017-12-20 04:04:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3XGD-MWSR-RLZK-DZDU2,10.56866859,1.0
10575124251851040370,438217,2017-12-20 00:33:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3XGD-MWSR-RLZK-DZDU2,13.00501649,1.0
14700585985897898996,437708,2017-12-18 14:26:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3XGD-MWSR-RLZK-DZDU2,28.20408965,1.0
6875427454240181784,437561,2017-12-18 03:58:20,Ordinary Payment,S-3XGD-MWSR-RLZK-DZDU2,S-P2TL-B3GQ-5WM4-9TP9S,111.71305984,1.0
12185547762420714258,437533,2017-12-18 02:20:52,Reward Recipient Assignment,S-3XGD-MWSR-RLZK-DZDU2,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
15417786756488580877,428514,2017-11-22 21:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3XGD-MWSR-RLZK-DZDU2,53.3,1.0
1469217662993931150,426489,2017-11-17 05:30:52,Reward Recipient Assignment,S-3XGD-MWSR-RLZK-DZDU2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8053822234123274524,425033,2017-11-13 03:52:02,Reward Recipient Assignment,S-3XGD-MWSR-RLZK-DZDU2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17335835911363248651,424479,2017-11-11 14:54:50,Reward Recipient Assignment,S-3XGD-MWSR-RLZK-DZDU2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8260628803927007784,424471,2017-11-11 14:27:14,Ordinary Payment,S-3XGD-MWSR-RLZK-DZDU2,S-EAXF-RB2C-BBZL-C4K8Y,1100.0,1.0
9947647694175915635,413176,2017-10-10 23:38:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3XGD-MWSR-RLZK-DZDU2,51.49769085,1.0
12162950248754994210,412764,2017-10-09 20:17:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3XGD-MWSR-RLZK-DZDU2,50.09126766,1.0
15227623720950121523,412063,2017-10-07 21:12:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3XGD-MWSR-RLZK-DZDU2,60.23702194,1.0
4529684104177136342,412034,2017-10-07 19:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3XGD-MWSR-RLZK-DZDU2,88.0,1.0
8553330016315683995,410862,2017-10-04 12:28:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3XGD-MWSR-RLZK-DZDU2,56.08827791,1.0
13645401720401925719,409740,2017-10-01 08:50:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3XGD-MWSR-RLZK-DZDU2,53.73805649,1.0
7503545166657226161,409454,2017-09-30 14:08:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3XGD-MWSR-RLZK-DZDU2,54.65370123,1.0
888952010781064123,408792,2017-09-28 17:34:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3XGD-MWSR-RLZK-DZDU2,51.76057384,1.0
8845573957699574004,407635,2017-09-25 11:40:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3XGD-MWSR-RLZK-DZDU2,51.41714162,1.0
17130382951522995971,407281,2017-09-24 12:22:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3XGD-MWSR-RLZK-DZDU2,57.24753775,1.0
3911863972903612669,406796,2017-09-23 03:27:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3XGD-MWSR-RLZK-DZDU2,53.9432024,1.0
15370519706141636950,406182,2017-09-21 10:00:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3XGD-MWSR-RLZK-DZDU2,76.15,1.0
5119232468608338004,404559,2017-09-16 21:16:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3XGD-MWSR-RLZK-DZDU2,61.11425448,1.0
6369542576384183570,403609,2017-09-14 05:24:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3XGD-MWSR-RLZK-DZDU2,51.50122793,1.0
3406426106550908366,402890,2017-09-12 05:29:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3XGD-MWSR-RLZK-DZDU2,53.86868507,1.0
11894752109058103291,402532,2017-09-11 05:24:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3XGD-MWSR-RLZK-DZDU2,60.87033232,1.0
3456038541402416935,401425,2017-09-08 03:02:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3XGD-MWSR-RLZK-DZDU2,50.16590537,1.0
6100498600855588929,401305,2017-09-07 18:42:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3XGD-MWSR-RLZK-DZDU2,50.4500328,1.0
1035838204821949204,400680,2017-09-06 00:44:23,Reward Recipient Assignment,S-3XGD-MWSR-RLZK-DZDU2,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
92907415926983256,397746,2017-08-28 19:46:48,Reward Recipient Assignment,S-3XGD-MWSR-RLZK-DZDU2,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17383379200087480033,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-3XGD-MWSR-RLZK-DZDU2,79.68517947,1.0
6979290231209857167,383358,2017-07-19 03:44:31,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-3XGD-MWSR-RLZK-DZDU2,17.94939942,1.0
13885922702703019887,382974,2017-07-18 02:24:43,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-3XGD-MWSR-RLZK-DZDU2,14.38760593,1.0
4608286439043631057,382616,2017-07-17 02:14:24,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-3XGD-MWSR-RLZK-DZDU2,11.54002684,1.0
5536785484751378198,382255,2017-07-16 01:57:51,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-3XGD-MWSR-RLZK-DZDU2,11.05593852,1.0
3057156368216076264,381888,2017-07-15 01:32:47,Reward Recipient Assignment,S-3XGD-MWSR-RLZK-DZDU2,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
8434034594709704730,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-3XGD-MWSR-RLZK-DZDU2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5820335823385136343,381624,2017-07-14 07:21:31,Reward Recipient Assignment,S-3XGD-MWSR-RLZK-DZDU2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5524052127031512229,381621,2017-07-14 07:17:22,Ordinary Payment,S-EAXF-RB2C-BBZL-C4K8Y,S-3XGD-MWSR-RLZK-DZDU2,3.0,1.0
10005183087768322676,381613,2017-07-14 06:57:24,Ordinary Payment,S-3XGD-MWSR-RLZK-DZDU2,S-EAXF-RB2C-BBZL-C4K8Y,773.51490384,1.0
11810442520345002139,373183,2017-06-20 17:20:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XGD-MWSR-RLZK-DZDU2,6.27967507,1.0
16888733605911787574,372775,2017-06-19 14:15:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XGD-MWSR-RLZK-DZDU2,5.88801878,1.0
3502472331607920279,372397,2017-06-18 12:23:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XGD-MWSR-RLZK-DZDU2,18.51141991,1.0
17175015045520578797,371219,2017-06-15 05:26:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XGD-MWSR-RLZK-DZDU2,1.40660238,1.0
18441786667059181600,369788,2017-06-11 05:27:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XGD-MWSR-RLZK-DZDU2,32.57949449,1.0
2994956741754355285,369427,2017-06-10 05:01:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XGD-MWSR-RLZK-DZDU2,15.39643721,1.0
14568863556713769717,369212,2017-06-09 14:43:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XGD-MWSR-RLZK-DZDU2,50.01133357,1.0
12766877183510166295,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XGD-MWSR-RLZK-DZDU2,21.60256148,1.0
10908258618786637880,368935,2017-06-08 20:36:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XGD-MWSR-RLZK-DZDU2,21.60256148,1.0
17415718745095741653,368654,2017-06-08 02:07:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XGD-MWSR-RLZK-DZDU2,4.41146356,1.0
14075364315653216241,368427,2017-06-07 10:16:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XGD-MWSR-RLZK-DZDU2,38.67913867,1.0
9073927336754196591,368366,2017-06-07 06:17:46,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-3XGD-MWSR-RLZK-DZDU2,14.11089658,1.0
942559768408060911,367924,2017-06-06 00:40:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XGD-MWSR-RLZK-DZDU2,26.99892303,1.0
7606151121454755091,367923,2017-06-06 00:29:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XGD-MWSR-RLZK-DZDU2,26.99892303,1.0
8321559056774903424,367732,2017-06-05 11:51:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XGD-MWSR-RLZK-DZDU2,19.4363275,1.0
13171801000731992460,367636,2017-06-05 05:31:12,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-3XGD-MWSR-RLZK-DZDU2,4.10508871,1.0
1586522057486230304,367549,2017-06-04 23:32:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XGD-MWSR-RLZK-DZDU2,9.68285707,1.0
328282777164650089,367487,2017-06-04 19:27:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-3XGD-MWSR-RLZK-DZDU2,10.64425671,1.0
2835813382886125349,367440,2017-06-04 16:27:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-3XGD-MWSR-RLZK-DZDU2,14.05565583,1.0
16740553312600865406,367371,2017-06-04 11:56:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XGD-MWSR-RLZK-DZDU2,23.96058426,1.0
10754978383277659284,367354,2017-06-04 10:28:03,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-3XGD-MWSR-RLZK-DZDU2,10.92704035,1.0
12246503581949976505,367273,2017-06-04 05:08:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-3XGD-MWSR-RLZK-DZDU2,22.06016224,1.0
18302863513303137905,367172,2017-06-03 22:21:32,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-3XGD-MWSR-RLZK-DZDU2,20.24299396,1.0
2327780370677677598,367170,2017-06-03 22:19:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XGD-MWSR-RLZK-DZDU2,117.64514812,1.0
14033466843136391279,367136,2017-06-03 20:02:41,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-3XGD-MWSR-RLZK-DZDU2,15.56408228,1.0
15993403375281764992,367078,2017-06-03 16:16:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-3XGD-MWSR-RLZK-DZDU2,16.28853683,1.0
13180942976213329057,367032,2017-06-03 12:49:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XGD-MWSR-RLZK-DZDU2,55.66528367,1.0
8445467477743440294,367021,2017-06-03 12:02:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-3XGD-MWSR-RLZK-DZDU2,24.74880889,1.0
12028409615990657028,366669,2017-06-02 12:36:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XGD-MWSR-RLZK-DZDU2,27.85933226,1.0
10878459169758685725,366397,2017-06-01 18:09:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XGD-MWSR-RLZK-DZDU2,24.33210986,1.0
13564467526229262552,366201,2017-06-01 05:11:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XGD-MWSR-RLZK-DZDU2,0.15317763,1.0
2192308030486980215,366021,2017-05-31 16:53:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XGD-MWSR-RLZK-DZDU2,12.79205227,1.0
7126695438344298581,365732,2017-05-30 21:41:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XGD-MWSR-RLZK-DZDU2,36.82639794,1.0
2542071271068384984,365536,2017-05-30 08:29:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XGD-MWSR-RLZK-DZDU2,23.04755822,1.0
16450372228832757941,365510,2017-05-30 06:58:25,Ordinary Payment,S-3XGD-MWSR-RLZK-DZDU2,S-EAXF-RB2C-BBZL-C4K8Y,507.18375143,1.0
11418586546669564198,365325,2017-05-29 18:38:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XGD-MWSR-RLZK-DZDU2,16.92755324,1.0
4597693983265175952,365106,2017-05-29 03:21:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XGD-MWSR-RLZK-DZDU2,49.11894209,1.0
11040151927591084113,364820,2017-05-28 08:36:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XGD-MWSR-RLZK-DZDU2,33.38713053,1.0
5488526027664275350,364820,2017-05-28 08:36:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XGD-MWSR-RLZK-DZDU2,33.38713053,1.0
11843610623991659481,364633,2017-05-27 19:56:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XGD-MWSR-RLZK-DZDU2,62.49719622,1.0
14736800919580741268,364383,2017-05-27 03:20:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XGD-MWSR-RLZK-DZDU2,21.85810257,1.0
1199948211918038954,364253,2017-05-26 18:39:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XGD-MWSR-RLZK-DZDU2,50.25610268,1.0
5209843660517012137,364113,2017-05-26 09:18:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XGD-MWSR-RLZK-DZDU2,71.03596709,1.0
10297563394156763208,363858,2017-05-25 16:06:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XGD-MWSR-RLZK-DZDU2,54.01731481,1.0
2655718396333060728,363636,2017-05-25 01:20:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XGD-MWSR-RLZK-DZDU2,20.3614747,1.0
15698434897938194266,363353,2017-05-24 06:13:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XGD-MWSR-RLZK-DZDU2,70.61202706,1.0
14913102733285420882,363137,2017-05-23 15:53:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XGD-MWSR-RLZK-DZDU2,22.72480991,1.0
5704741976960479789,363001,2017-05-23 06:39:56,Ordinary Payment,S-3XGD-MWSR-RLZK-DZDU2,S-P2TL-B3GQ-5WM4-9TP9S,104.42869623,1.0
758395879158628139,362227,2017-05-21 02:36:36,Reward Recipient Assignment,S-3XGD-MWSR-RLZK-DZDU2,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11533953271814804708,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3XGD-MWSR-RLZK-DZDU2,6.82098348,1.0
4317579454417159572,361929,2017-05-20 06:44:16,Reward Recipient Assignment,S-3XGD-MWSR-RLZK-DZDU2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
946990968026636298,361794,2017-05-19 21:25:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3XGD-MWSR-RLZK-DZDU2,11.6819817,1.0
5528627237822635542,360783,2017-05-17 01:25:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3XGD-MWSR-RLZK-DZDU2,20.08580668,1.0
17258319053931644660,360394,2017-05-15 23:49:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3XGD-MWSR-RLZK-DZDU2,4.24518745,1.0
13345237230127026792,360018,2017-05-14 22:27:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3XGD-MWSR-RLZK-DZDU2,14.3444431,1.0
17894249838004400464,359643,2017-05-13 21:09:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3XGD-MWSR-RLZK-DZDU2,19.39641381,1.0
16310676645807205931,359251,2017-05-12 18:35:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3XGD-MWSR-RLZK-DZDU2,17.11681028,1.0
10205664505206122845,357827,2017-05-08 18:52:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3XGD-MWSR-RLZK-DZDU2,14.73706973,1.0
2025196280357769406,357440,2017-05-07 16:51:57,Reward Recipient Assignment,S-3XGD-MWSR-RLZK-DZDU2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5117127571030856446,357439,2017-05-07 16:45:11,Account Update,S-3XGD-MWSR-RLZK-DZDU2,,0.0,1.0
15349518461284522279,357437,2017-05-07 16:42:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3XGD-MWSR-RLZK-DZDU2,3.0,1.0
