ID,Height,timestamp,Type,From,To,Amount,Fee
17758114331085033692,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MVN3-7TUK-HTUY-4677V,1e-08,0.33075
13153685001274312412,378011,2017-07-04 05:07:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MVN3-7TUK-HTUY-4677V,1279.88,1.0
14266070150719531218,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MVN3-7TUK-HTUY-4677V,89.0,1.0
8678851737807724497,354691,2017-04-30 00:17:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MVN3-7TUK-HTUY-4677V,250.05999999,1.0
5200626467080646672,349781,2017-04-16 06:52:41,Ordinary Payment,S-MVN3-7TUK-HTUY-4677V,S-HHGQ-LSSV-S8ZM-BEVGB,70.0,1.0
10704732326872660715,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVN3-7TUK-HTUY-4677V,2.0,1.0001
12498364775973114557,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,0.2392109,1.0
14531604102632146749,344435,2017-04-01 07:44:50,Reward Recipient Assignment,S-MVN3-7TUK-HTUY-4677V,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5080314568430621633,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,38.81090783,1.0
2846999024808893102,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,23.4936402,1.0
8105638059181969052,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,2.7993546,1.0
1199452588898384650,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,8.05390469,1.0
17364487920007443626,342287,2017-03-26 07:07:57,Ordinary Payment,S-MVN3-7TUK-HTUY-4677V,S-HHGQ-LSSV-S8ZM-BEVGB,610.0,1.0
7678767194371680745,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,1.14475423,1.0
12360518724077752055,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,39.75724709,1.0
5521910902665754039,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,5.73194733,1.0
2086165619427393088,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,10.00498159,1.0
15002491339555813927,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-MVN3-7TUK-HTUY-4677V,1.86637163,1.0
17478181430879882177,339053,2017-03-17 06:56:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,2.3551618,1.0
4907014641695837582,338620,2017-03-16 01:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,9.44846732,1.0
11563453420225883374,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,0.1654568,1.0
14152828034696674082,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,10.52838439,1.0
12088761764540826904,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,5.54043215,1.0
17026174247514741526,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,2.47522293,1.0
11827603846668572401,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVN3-7TUK-HTUY-4677V,1.0,1.0
10648801030803837550,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVN3-7TUK-HTUY-4677V,1.0,3.0
12976214146776052487,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVN3-7TUK-HTUY-4677V,2.0,2.0
531714650690930934,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVN3-7TUK-HTUY-4677V,3.0,3.0
13053881322930196463,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVN3-7TUK-HTUY-4677V,2.0,2.0
2712386918460154163,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVN3-7TUK-HTUY-4677V,3.0,1.0
1186343044760281411,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,0.29090854,1.0
6298569376940547705,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVN3-7TUK-HTUY-4677V,3.0,3.0
1470067180186257179,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVN3-7TUK-HTUY-4677V,20.0,1.0
3618391274234769190,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,1.60054841,1.0
5458437444383977397,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVN3-7TUK-HTUY-4677V,2.0,1.0
4768689597293406682,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,3.61192268,1.0
1386634753388012885,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVN3-7TUK-HTUY-4677V,5.0,2.0
11878705305855016866,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,3.63078337,1.0
10122253170046015245,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,2.16163301,1.0
14253083676212495915,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVN3-7TUK-HTUY-4677V,6.0,5.0
8689308574989879465,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVN3-7TUK-HTUY-4677V,5.0,5.0
1778015660040002711,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,12.42370024,1.0
10624985238402964564,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVN3-7TUK-HTUY-4677V,12.0,2.0
12127395573365041565,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVN3-7TUK-HTUY-4677V,2.0,2.0
10593237020678078710,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,1.04245769,1.0
8418313689280403910,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVN3-7TUK-HTUY-4677V,2.0,2.0
14222171382528585647,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVN3-7TUK-HTUY-4677V,4.0,4.0
5535664208364248750,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVN3-7TUK-HTUY-4677V,2.0,1.0
2027641102371702874,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVN3-7TUK-HTUY-4677V,2.0,1.0
12264411423709291391,331663,2017-02-24 14:51:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,0.51236774,1.0
18301654117294121405,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVN3-7TUK-HTUY-4677V,2.0,1.0
2718370010119861613,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVN3-7TUK-HTUY-4677V,2.0,1.0
16028243042006139352,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,0.55942603,1.0
16372575261693880195,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVN3-7TUK-HTUY-4677V,5.0,2.0
6796803760535759770,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVN3-7TUK-HTUY-4677V,5.0,2.0
7734166271565944304,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVN3-7TUK-HTUY-4677V,11.0,2.0
15907217161339062199,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVN3-7TUK-HTUY-4677V,14.0,2.0
11717319503384677739,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVN3-7TUK-HTUY-4677V,8.0,2.0
4976813817800754726,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,10.96283292,1.0
8137137199658909699,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,25.65282379,1.0
17159873897251835715,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,7.69140177,1.0
7937113107657355329,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,24.24201812,1.0
9720622935266798324,330307,2017-02-20 20:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,7.6885449,1.0
11551385145908696393,330307,2017-02-20 20:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,7.67706619,1.0
15824038528907009628,330306,2017-02-20 19:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,7.66130368,1.0
2844060908899912002,330306,2017-02-20 19:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,7.67706619,1.0
7618780540106463954,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,7.66130368,1.0
7204288097880950939,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVN3-7TUK-HTUY-4677V,10.0,2.0
14600477044174703301,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,1.42347046,1.0
17326448788214855362,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVN3-7TUK-HTUY-4677V,2.0,2.0
18192972108385368349,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVN3-7TUK-HTUY-4677V,3.0,2.0
12874245146809663760,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVN3-7TUK-HTUY-4677V,10.0,6.0
8716237746358485415,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVN3-7TUK-HTUY-4677V,6.0,6.0
1809973524499518162,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVN3-7TUK-HTUY-4677V,5.0,1.0
16403392876543217327,328837,2017-02-16 17:16:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,18.991628,1.0
14887025212089681354,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVN3-7TUK-HTUY-4677V,5.0,1.0
16155758601365381728,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVN3-7TUK-HTUY-4677V,12.0,1.0
1835768415051221058,328521,2017-02-15 19:51:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVN3-7TUK-HTUY-4677V,7.0,3.0
15754945740348475309,328459,2017-02-15 15:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,6.13933472,1.0
11416857707477730914,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVN3-7TUK-HTUY-4677V,10.0,3.0
713861348937037876,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVN3-7TUK-HTUY-4677V,10.0,3.0
11999273984168566009,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVN3-7TUK-HTUY-4677V,20.0,1.0
17085593915539969519,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVN3-7TUK-HTUY-4677V,10.0,1.0
11516063495974831298,327624,2017-02-13 07:53:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,3.48525073,1.0
4436670092541785131,327260,2017-02-12 07:15:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,8.21157209,1.0
8315870301003638000,326815,2017-02-11 01:38:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,12.87305704,1.0
17824876628219189132,326439,2017-02-09 23:46:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,3.2544612,1.0
17024852782906337974,326072,2017-02-08 23:20:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,1.78022016,1.0
13466780035531504939,325699,2017-02-07 22:33:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,79.63290916,1.0
2475065882514402531,325331,2017-02-06 21:55:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,1.82450086,1.0
11286996105393715470,324972,2017-02-05 21:52:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,3.34292785,1.0
17556694690956466679,324609,2017-02-04 21:25:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,0.91013277,1.0
4382915500621977611,324242,2017-02-03 21:12:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,3.79968652,1.0
10878255923307359416,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,3.88597466,1.0
4973587634896837703,323506,2017-02-01 19:50:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,5.94973593,1.0
17537606589958815366,322385,2017-01-29 16:33:28,Ordinary Payment,S-MVN3-7TUK-HTUY-4677V,S-HHGQ-LSSV-S8ZM-BEVGB,2010.0,1.0
10685878130685825453,322139,2017-01-28 23:32:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,3.44837082,1.0
9544740175283122406,321775,2017-01-27 23:22:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,3.09692714,1.0
16530785002354885877,321403,2017-01-26 22:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,3.66858675,1.0
17877612667528709312,321035,2017-01-25 21:36:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,5.67877966,1.0
9997477209787477331,320676,2017-01-24 21:29:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,3.17257858,1.0
11332474639985685193,320320,2017-01-23 21:35:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,7.84297062,1.0
11588252521266409336,319960,2017-01-22 21:04:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,49.85425419,1.0
17480728318552157979,319591,2017-01-21 20:53:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,7.17419527,1.0
17675093194577143677,319232,2017-01-20 20:32:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,8.30337823,1.0
2537948835531642709,318874,2017-01-19 20:18:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,22.00448442,1.0
4670499915902220253,318512,2017-01-18 19:56:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,6.9538595,1.0
8839328643597318762,318154,2017-01-17 19:53:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,21.54579852,1.0
3261557703691225359,317795,2017-01-16 19:46:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,2.86949605,1.0
9589509502025160422,317433,2017-01-15 19:35:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,33.50715976,1.0
5730926687524903534,317043,2017-01-14 17:33:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,2.90829913,1.0
3361542724411134128,316681,2017-01-13 16:59:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,5.15018734,1.0
2573607038615208525,316323,2017-01-12 17:14:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,9.41359601,1.0
16581153070792629125,315960,2017-01-11 16:45:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,4.0581717,1.0
15839918598784036260,315588,2017-01-10 15:45:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,0.70477749,1.0
68920559972054109,315230,2017-01-09 15:49:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,2.32834042,1.0
10745024475644007855,314841,2017-01-08 13:38:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,11.1373247,1.0
14349737317143031858,314474,2017-01-07 12:56:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,5.17263469,1.0
17746687934194708147,314114,2017-01-06 12:51:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,19.209766,1.0
5248261899571877587,313746,2017-01-05 12:25:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,1.23791138,1.0
969590385731898816,313347,2017-01-04 09:28:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,9.79087623,1.0
3687557408143291550,312988,2017-01-03 09:20:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,4.32272059,1.0
3617451638628498676,312630,2017-01-02 09:33:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,2.06353239,1.0
8576206261996526639,312271,2017-01-01 09:25:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,1.83941112,1.0
8590013760007126501,311910,2016-12-31 09:01:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,2.63471741,1.0
10079089782303472919,311549,2016-12-30 09:00:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,12.2349762,1.0
13823607626384905761,311186,2016-12-29 08:45:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,3.76692444,1.0
12795072241560990334,310825,2016-12-28 08:45:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,3.12379586,1.0
3008662493133916959,310463,2016-12-27 08:29:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,14.77599856,1.0
16069627724529287258,310103,2016-12-26 07:58:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,44.51339347,1.0
6473419699448940968,309745,2016-12-25 07:47:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,21.43921875,1.0
3264317489637023148,309384,2016-12-24 07:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,2.23687404,1.0
15620812815390563365,308998,2016-12-23 06:07:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,0.35540104,1.0
12161548549834899723,308638,2016-12-22 06:04:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,22.69131693,1.0
4833734619014206486,308280,2016-12-21 05:43:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,2.626971,1.0
6064579579079494056,307919,2016-12-20 05:38:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,5.28283654,1.0
6337928902055945870,307562,2016-12-19 05:17:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,11.8837582,1.0
13185076731109957430,307197,2016-12-18 05:11:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,7.80091171,1.0
1130585854666880342,306839,2016-12-17 04:51:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,2.28706588,1.0
8409038963633436779,306472,2016-12-16 04:24:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,5.96533222,1.0
11919618783971576065,306096,2016-12-15 03:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,4.00697753,1.0
12870978455285167889,305739,2016-12-14 03:12:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,5.50708597,1.0
7886090582191694833,305356,2016-12-13 01:33:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,7.23208652,1.0
8197650419366676959,304980,2016-12-12 00:21:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,2.2692491,1.0
14288873157619734072,304612,2016-12-10 23:50:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,2.07302422,1.0
8696742222202470225,304257,2016-12-09 23:19:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,13.10674709,1.0
13129380431292407399,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,9.02023783,1.0
13471809081853609414,303177,2016-12-06 23:08:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,4.75318802,1.0
3989823951187266792,302816,2016-12-05 22:57:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,2.86230655,1.0
11547906260142549092,302458,2016-12-04 22:37:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,29.68878115,1.0
4901489582763737965,302097,2016-12-03 22:36:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,3.86227072,1.0
12411620088417279943,301733,2016-12-02 21:57:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,92.82327068,1.0
14138212206384497355,301363,2016-12-01 21:18:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,5.07423324,1.0
15630665014843069642,301004,2016-11-30 21:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,9.99177561,1.0
16696658512868829638,300646,2016-11-29 21:47:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,18.93079807,1.0
13806445887032979653,300277,2016-11-28 20:47:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,31.40082552,1.0
16989248990840546410,299917,2016-11-27 20:21:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,2.67590529,1.0
13957133949284345448,299551,2016-11-26 19:42:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,4.15616968,1.0
7872984185963224246,299177,2016-11-25 19:16:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,0.90104898,1.0
18310634104128093178,298816,2016-11-24 18:27:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,117.39154587,1.0
16347879873614630664,298454,2016-11-23 18:11:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,17.55817902,1.0
17723418820710366442,298084,2016-11-22 17:19:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,6.13141723,1.0
11131731584648052676,297720,2016-11-21 16:43:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MVN3-7TUK-HTUY-4677V,1.49813849,1.0
