ID,Height,timestamp,Type,From,To,Amount,Fee
4964668097248612942,779964,2020-08-01 22:08:26,Ordinary Payment,S-KWWF-AY9A-ZNAC-GAP3F,S-4Y3L-HTP3-9HX5-2QU9P,1.1033,0.05145
3343670444239839007,742494,2020-04-19 09:24:30,Ordinary Payment,S-KWWF-AY9A-ZNAC-GAP3F,S-P8CD-67W2-3QYT-HWKV2,5.0,0.0294
15745835867447290377,742180,2020-04-18 12:19:01,Ordinary Payment,S-KWWF-AY9A-ZNAC-GAP3F,S-L5KQ-KE3D-UDTV-8YMCA,3.0,0.0294
10709490797447640348,740792,2020-04-14 15:08:33,Ordinary Payment,S-KWWF-AY9A-ZNAC-GAP3F,S-NGF8-2G6X-2SUE-EBLYK,11.0,0.0441
13715536283306753445,739320,2020-04-10 12:22:18,Ordinary Payment,S-YMTF-JW8S-ED23-8S73S,S-KWWF-AY9A-ZNAC-GAP3F,1.0,0.0147
11562121028258014618,739188,2020-04-10 03:30:17,Ordinary Payment,S-KWWF-AY9A-ZNAC-GAP3F,S-QKKJ-H3VP-T8S5-2YVAW,15.0,0.0588
11342441092634666958,735310,2020-03-30 06:55:17,Ordinary Payment,S-KWWF-AY9A-ZNAC-GAP3F,S-CKCE-SNDV-LK2V-7L92J,12.0,0.0294
15049906691311028737,735006,2020-03-29 10:17:43,Ordinary Payment,S-ELVF-BSXA-GW2Z-DLXPB,S-KWWF-AY9A-ZNAC-GAP3F,8.0,0.0147
11804119833096517425,734747,2020-03-28 17:30:35,Ordinary Payment,S-XD46-2WFA-8L5X-669MU,S-KWWF-AY9A-ZNAC-GAP3F,10.0,0.0147
14840761142237513461,734658,2020-03-28 11:15:36,Ordinary Payment,S-HM3F-R6V9-2KAZ-589YF,S-KWWF-AY9A-ZNAC-GAP3F,21.0,0.02205
11331496608266494502,733014,2020-03-23 20:55:15,Ordinary Payment,S-3C3T-6T2T-LPA4-39CWF,S-KWWF-AY9A-ZNAC-GAP3F,4.0,0.0588
10074043569210197499,730017,2020-03-15 11:54:18,Ordinary Payment,S-TKYS-GSZF-EKKJ-4Q2WR,S-KWWF-AY9A-ZNAC-GAP3F,2.0,0.0294
10345175828289694450,729160,2020-03-13 02:26:40,Ordinary Payment,S-KWWF-AY9A-ZNAC-GAP3F,S-QTA8-C7RB-7Y5D-CLEPH,2.0,0.03675
1427457811906233701,727918,2020-03-09 14:38:47,Ordinary Payment,S-KWWF-AY9A-ZNAC-GAP3F,S-AGXM-RK6T-NJZB-GU6N2,2.0,0.0588
15457025059585747245,727730,2020-03-09 02:17:31,Ordinary Payment,S-RRVT-7AZ9-GDTF-FZUHW,S-KWWF-AY9A-ZNAC-GAP3F,3.0,0.03675
3930344400889085553,727383,2020-03-08 03:15:23,Ordinary Payment,S-KWWF-AY9A-ZNAC-GAP3F,S-4K3S-JGPC-495H-CMXAF,1.0,0.03675
6517387641204774735,727081,2020-03-07 06:40:10,Ordinary Payment,S-D3CY-Q8ZE-HXG9-863R5,S-KWWF-AY9A-ZNAC-GAP3F,2.0,0.03675
14067042684358365203,725084,2020-03-01 16:21:48,Ordinary Payment,S-KWWF-AY9A-ZNAC-GAP3F,S-R5EC-HH89-J2ZX-2VWPT,16.0,0.0588
5297295027236911029,724753,2020-02-29 18:17:47,Ordinary Payment,S-RJE5-423M-Y4NT-4DHYY,S-KWWF-AY9A-ZNAC-GAP3F,1.0,0.05145
11321140403905675037,723823,2020-02-27 03:51:43,Ordinary Payment,S-85JE-FUZ9-X8FG-GKHJF,S-KWWF-AY9A-ZNAC-GAP3F,3.0,0.0294
8955486753234413542,723586,2020-02-26 12:34:37,Ordinary Payment,S-VBM7-GUEZ-YTLF-4RV74,S-KWWF-AY9A-ZNAC-GAP3F,12.0,0.05145
7995341259245107154,722816,2020-02-24 07:49:37,Ordinary Payment,S-KWWF-AY9A-ZNAC-GAP3F,S-DMTR-J3Z6-UUAE-CZXBB,1.0,0.0588
7109283838978494919,722802,2020-02-24 07:09:15,Ordinary Payment,S-KWWF-AY9A-ZNAC-GAP3F,S-8VMP-5DD6-TT5Y-GUBWB,1.0,0.0294
7992090394691645678,721570,2020-02-20 20:22:47,Ordinary Payment,S-SYWA-QHC7-UYBL-7YFEZ,S-KWWF-AY9A-ZNAC-GAP3F,1.0,0.0588
10123210932210597250,721205,2020-02-19 20:17:43,Ordinary Payment,S-XH5H-87K9-MAGA-2ANQC,S-KWWF-AY9A-ZNAC-GAP3F,1.0,0.0441
16410592075173747508,720559,2020-02-18 00:24:24,Ordinary Payment,S-KWWF-AY9A-ZNAC-GAP3F,S-F5AL-5NBY-DRQL-94P4J,1.0,0.0147
17351758124524178318,720206,2020-02-17 01:00:47,Ordinary Payment,S-KWWF-AY9A-ZNAC-GAP3F,S-PP9M-RYY7-VC82-AD55K,2.0,0.0588
11840902229559955948,719843,2020-02-16 00:45:55,Ordinary Payment,S-KWWF-AY9A-ZNAC-GAP3F,S-H55W-JUUS-VAND-FGH5D,5.0,0.0588
12009346080656330743,719626,2020-02-15 09:48:39,Ordinary Payment,S-KWWF-AY9A-ZNAC-GAP3F,S-322S-PGWR-RZ58-2EY8C,5.0,0.0588
1798046483560406505,719447,2020-02-14 22:03:27,Ordinary Payment,S-KWWF-AY9A-ZNAC-GAP3F,S-T797-RT7U-EJ3J-HXB5W,2.0,0.02205
3865362087159996576,719010,2020-02-13 16:48:50,Ordinary Payment,S-PZCW-Q6WX-TZ5S-4X4W5,S-KWWF-AY9A-ZNAC-GAP3F,2.0,0.02205
8050652705037645651,718481,2020-02-12 05:10:36,Ordinary Payment,S-T8AP-2C3L-KNVR-2GWAC,S-KWWF-AY9A-ZNAC-GAP3F,3.0,0.03675
7979137374310840457,718103,2020-02-11 04:13:09,Ordinary Payment,S-KWWF-AY9A-ZNAC-GAP3F,S-QVTG-USY3-24AE-BLQ9H,26.0,0.0588
5691702409838250467,717261,2020-02-08 19:08:09,Ordinary Payment,S-FHTA-4R3N-EJC2-DX4LM,S-KWWF-AY9A-ZNAC-GAP3F,23.0,0.0588
16549790792330720162,715186,2020-02-02 23:46:23,Ordinary Payment,S-KWWF-AY9A-ZNAC-GAP3F,S-ZFQC-SAQ3-HYBQ-DRHV3,11.0,0.0441
10146079555234491048,715117,2020-02-02 18:59:08,Ordinary Payment,S-LLNV-833V-M6JG-FAF95,S-KWWF-AY9A-ZNAC-GAP3F,7.0,0.0441
16539389947583549663,714643,2020-02-01 10:59:23,Ordinary Payment,S-EVLA-XV2Q-RX3Q-BFTYY,S-KWWF-AY9A-ZNAC-GAP3F,3.0,0.0294
8524589965281793773,714142,2020-01-31 01:36:07,Ordinary Payment,S-TNAJ-SXCB-AU74-5SNTD,S-KWWF-AY9A-ZNAC-GAP3F,3.0,0.05145
5471477241771661061,713380,2020-01-28 22:33:44,Ordinary Payment,S-KWWF-AY9A-ZNAC-GAP3F,S-H65H-4SY6-HXPW-8VXXF,7.0,0.0588
13147105841079367959,713188,2020-01-28 09:42:42,Ordinary Payment,S-ZPLF-WT5A-9V4Y-CC8EH,S-KWWF-AY9A-ZNAC-GAP3F,6.0,0.05145
18370445984014962974,712152,2020-01-25 11:55:06,Ordinary Payment,S-CJ97-B789-C6J3-AFZNL,S-KWWF-AY9A-ZNAC-GAP3F,4.0,0.0441
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KWWF-AY9A-ZNAC-GAP3F,10.0,0.0735
